"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_Entrada_Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo Entrada Baker"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo Entrada Baker (OACI: SCEB), es un terminal aéreo ubicado junto a la localidad de Entrada Baker, Provincia Capitán Prat, Región de Aysén, Chile. Este aeródromo es de carácter público.​​"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://xmlns.com/foaf/0.1/name","Aeródromo Entrada Baker"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_y_aeródromos_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_Entrada_Baker"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://es.dbpedia.org/property/ciudadSirve","Entrada Baker, Chile"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://es.dbpedia.org/property/elevaciónM",500
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://es.dbpedia.org/property/elevaciónP",1640
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://es.dbpedia.org/property/icao","SCEB"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://es.dbpedia.org/property/mapaLoc","Aysén"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://es.dbpedia.org/property/nombre","Aeródromo Entrada Baker"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://es.dbpedia.org/property/p1LongitudM",660
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://es.dbpedia.org/property/p1LongitudP",2165
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://es.dbpedia.org/property/p1Número",12
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://es.dbpedia.org/property/p1Superficie","Ripio"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://es.dbpedia.org/property/propietario","Público"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Entrada_Baker"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_Capitán_Prat"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://dbpedia.org/ontology/wikiPageID",7005502
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",120521527
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aipchile.gob.cl/designador/SCEB"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://dbpedia.org/ontology/wikiPageLength",2036
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://dbpedia.org/ontology/icaoLocationIdentifier","SCEB"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_Entrada_Baker?oldid=120521527&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker","http://dbpedia.org/ontology/abstract","El Aeródromo Entrada Baker (OACI: SCEB), es un terminal aéreo ubicado junto a la localidad de Entrada Baker, Provincia Capitán Prat, Región de Aysén, Chile. Este aeródromo es de carácter público.​​"
"http://dbpedia.org/resource/Entrada_Baker_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_Entrada_Baker"
