"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Científicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias_formales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Ciencias"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Ciencias"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias","http://dbpedia.org/ontology/wikiPageID",1986290
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias","http://dbpedia.org/ontology/wikiPageRevisionID",65741703
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Ciencias?oldid=65741703&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias_aplicadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias_sociales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias"
"http://es.dbpedia.org/resource/Categoría:Anexos:Pseudociencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias"
"http://es.dbpedia.org/resource/Categoría:Anexos:Demografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias_naturales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias"
"http://es.dbpedia.org/resource/Categoría:Anexos:Filosofía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ecología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Ciencias"
