"subject","predicate","object"
"http://es.dbpedia.org/resource/Mediaskare_Records","http://www.w3.org/2000/01/rdf-schema#label","Mediaskare Records"
"http://es.dbpedia.org/resource/Mediaskare_Records","http://www.w3.org/2000/01/rdf-schema#comment","Mediaskare Records es una compañía discográfica independiente estadounidense, fundado en 2005 por Baron Bodnar. En el sello los artistas más destacados son  y . En febrero de 2008, se anunció que Mediaskare entró en vinculación con Century Media Records. El acuerdo se centró en nueva comercialización y distribución para los artistas Mediaskare. A finales de 2010, el sello se desvinculó por parte de Century Media, y se unió Suburban Noize/RED."
"http://es.dbpedia.org/resource/Mediaskare_Records","http://xmlns.com/foaf/0.1/homepage","http://www.mediaskare.com/"
"http://es.dbpedia.org/resource/Mediaskare_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mediaskare_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_heavy_metal"
"http://es.dbpedia.org/resource/Mediaskare_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_hardcore"
"http://es.dbpedia.org/resource/Mediaskare_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2005"
"http://es.dbpedia.org/resource/Mediaskare_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mediaskare_Records"
"http://es.dbpedia.org/resource/Mediaskare_Records","http://es.dbpedia.org/property/estilo","Metal extremo, heavy metal, metalcore, hardcore punk"
"http://es.dbpedia.org/resource/Mediaskare_Records","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Mediaskare_Records","http://es.dbpedia.org/property/fundador","Baron Bodnar"
"http://es.dbpedia.org/resource/Mediaskare_Records","http://es.dbpedia.org/property/nombre","Mediaskare Records"
"http://es.dbpedia.org/resource/Mediaskare_Records","http://es.dbpedia.org/property/paísDeOrigen","Los Ángeles"
"http://es.dbpedia.org/resource/Mediaskare_Records","http://es.dbpedia.org/property/web","http://www.mediaskare.com/"
"http://es.dbpedia.org/resource/Mediaskare_Records","http://dbpedia.org/ontology/wikiPageID",6956576
"http://es.dbpedia.org/resource/Mediaskare_Records","http://dbpedia.org/ontology/wikiPageRevisionID",122460742
"http://es.dbpedia.org/resource/Mediaskare_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaskare.com/"
"http://es.dbpedia.org/resource/Mediaskare_Records","http://dbpedia.org/ontology/wikiPageLength",2822
"http://es.dbpedia.org/resource/Mediaskare_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mediaskare_Records?oldid=122460742&ns=0"
"http://es.dbpedia.org/resource/Mediaskare_Records","http://dbpedia.org/ontology/abstract","Mediaskare Records es una compañía discográfica independiente estadounidense, fundado en 2005 por Baron Bodnar. En el sello los artistas más destacados son  y . En febrero de 2008, se anunció que Mediaskare entró en vinculación con Century Media Records. El acuerdo se centró en nueva comercialización y distribución para los artistas Mediaskare. A finales de 2010, el sello se desvinculó por parte de Century Media, y se unió Suburban Noize/RED."
"http://es.wikipedia.org/wiki/Mediaskare_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mediaskare_Records"
"http://es.dbpedia.org/resource/To_Each_His_Own_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mediaskare_Records"
"http://es.dbpedia.org/resource/To_Each_His_Own_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mediaskare_Records"
"http://es.dbpedia.org/resource/As_Blood_Runs_Black","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mediaskare_Records"
"http://es.dbpedia.org/resource/As_Blood_Runs_Black","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mediaskare_Records"
"http://dbpedia.org/resource/Mediaskare_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mediaskare_Records"
