"subject","predicate","object"
"http://es.dbpedia.org/resource/Reformadores_Liberal-Conservadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Reformadores_Liberal-Conservadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reformadores_Liberal-Conservadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reformadores_Liberal-Conservadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Reformadores_Liberal-Conservadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Reformadores_Liberal-Conservadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reformadores_Liberal-Conservadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Reformadores_Liberal-Conservadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reformadores_Liberal-Conservadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Reformadores_Liberal-Conservadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Reformadores_Liberal-Conservadores","http://www.w3.org/2000/01/rdf-schema#label","Reformadores Liberal-Conservadores"
"http://es.dbpedia.org/resource/Reformadores_Liberal-Conservadores","http://www.w3.org/2000/01/rdf-schema#comment","Reformadores Liberal-Conservadores​ (en alemán: Liberal-Konservative Reformer, LKR) es un partido político alemán. Fue fundado el 19 de julio de 2015 en Kassel bajo el nombre Alianza para el Progreso y el Resurgir (en alemán: Allianz für Fortschritt und Aufbruch, ALFA). Su presidente es Jürgen Joost."
"http://es.dbpedia.org/resource/Reformadores_Liberal-Conservadores","http://xmlns.com/foaf/0.1/name","Reformadores Liberal-Conservadores"
