"subject","predicate","object"
"http://dbpedia.org/resource/Christina_Grimmie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christina_Grimmie"
"http://es.dbpedia.org/resource/Dallas_Lovato","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Christina_Grimmie"
"http://es.dbpedia.org/resource/With_Love_(álbum_de_Christina_Grimmie)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Christina_Grimmie"
"http://es.dbpedia.org/resource/With_Love_(álbum_de_Christina_Grimmie)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Christina_Grimmie"
"http://es.dbpedia.org/resource/Christina_Grimmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christina_Grimmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christina_Grimmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christina_Grimmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christina_Grimmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christina_Grimmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christina_Grimmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christina_Grimmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christina_Grimmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christina_Grimmie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christina_Grimmie","http://www.w3.org/2000/01/rdf-schema#label","Christina Grimmie"
"http://es.dbpedia.org/resource/Christina_Grimmie","http://www.w3.org/2000/01/rdf-schema#comment","Christina Victoria Grimmie (Marlton, Nueva Jersey, 12 de marzo de 1994-Orlando, Florida, 10 de junio de 2016), fue una YouTuber, cantante, compositora y actriz estadounidense. En 2009, comenzó a subir versiones de canciones populares en YouTube. Después de lanzar su EP, Find Me (2011), alcanzó un millón de suscriptores en su canal de YouTube. Después de que su canal alcanzara dos millones de suscriptores, lanzó su álbum debut de estudio, With Love (2013)."
"http://es.dbpedia.org/resource/Christina_Grimmie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggbnd9"
"http://es.dbpedia.org/resource/Christina_Grimmie","http://xmlns.com/foaf/0.1/homepage","http://christinagrimmieofficial.com/"
