"subject","predicate","object"
"http://es.wikipedia.org/wiki/Schumach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schumach"
"http://es.dbpedia.org/resource/Pennisetum_purpureum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Schumach"
"http://es.dbpedia.org/resource/Schumach","http://www.w3.org/2000/01/rdf-schema#label","Schumach"
"http://es.dbpedia.org/resource/Schumach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sqh6"
"http://es.dbpedia.org/resource/Schumach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schumach"
"http://es.dbpedia.org/resource/Schumach","http://dbpedia.org/ontology/wikiPageID",3469213
"http://es.dbpedia.org/resource/Schumach","http://dbpedia.org/ontology/wikiPageRevisionID",34599139
"http://es.dbpedia.org/resource/Schumach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heinrich_Christian_Friedrich_Schumacher"
"http://es.dbpedia.org/resource/Schumach","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Schumach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schumach?oldid=34599139&ns=0"
