"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://www.w3.org/2000/01/rdf-schema#label","Louis-Sébastien Le Nain de Tillemont"
"http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Sébastien Le Nain de Tillemont (París, 30 de noviembre de 1637 - íd., 10 de enero de 1698) fue un historiador eclesiástico francés."
"http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039cfk"
"http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XVII"
"http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_eclesiásticos"
"http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis-Sébastien_Le_Nain_de_Tillemont"
"http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://dbpedia.org/ontology/wikiPageID",4100401
"http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://dbpedia.org/ontology/wikiPageRevisionID",130341014
"http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://dbpedia.org/ontology/wikiPageLength",3308
"http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis-Sébastien_Le_Nain_de_Tillemont?oldid=130341014&ns=0"
"http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://dbpedia.org/ontology/abstract","Louis-Sébastien Le Nain de Tillemont (París, 30 de noviembre de 1637 - íd., 10 de enero de 1698) fue un historiador eclesiástico francés."
"http://es.dbpedia.org/resource/Tillemont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont"
"http://es.wikipedia.org/wiki/Louis-Sébastien_Le_Nain_de_Tillemont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont"
"http://dbpedia.org/resource/Louis-S%C3%A9bastien_Le_Nain_de_Tillemont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont"
"http://dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis-Sébastien_Le_Nain_de_Tillemont"
