"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leiopicus_medius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leiopicus_medius"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://www.w3.org/2000/01/rdf-schema#label","Leiopicus medius"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://www.w3.org/2000/01/rdf-schema#comment","El pico mediano (Leiopicus medius) es un ave de la familia Picidae, que se encuentra ampliamente distribuido por el Paleártico occidental, desde Irán a la cordillera Cantábrica, en España, y desde Letonia al sureste de Turquía.​​ La población mundial está estimada en torno a los 140 000 parejas reproductoras, con el grueso de sus efectivos en el este y sureste europeos.​"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://xmlns.com/foaf/0.1/name","Pico mediano"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendrocoptes"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leiopicus_medius"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://es.dbpedia.org/property/binomial","Leiopicus medius"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Leiopicus_medius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Picidae"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://es.dbpedia.org/property/genus","Leiopicus"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Leiopicus_medius","http://es.dbpedia.org/property/name","Pico mediano"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://es.dbpedia.org/property/rangeMap","Middle Spotted Woodpecker  new distribution map.png"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://es.dbpedia.org/property/rangeMapCaption","Distribución geográfica del pico mediano"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://es.dbpedia.org/property/rangeMapWidth",267
"http://es.dbpedia.org/resource/Leiopicus_medius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leiopicus_medius","http://es.dbpedia.org/property/species","L. medius"
