"subject","predicate","object"
"http://es.dbpedia.org/resource/Ktuts_Anapat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía"
"http://es.dbpedia.org/resource/Monasterio_de_Hodegon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Monasterios de Turquía"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Monasterios de Turquía"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_por_país"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía","http://dbpedia.org/ontology/wikiPageID",5311610
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",125787866
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monasterios_de_Turquía?oldid=125787866&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_Mor_Gabriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía"
"http://es.dbpedia.org/resource/Monasterio_de_Studion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía"
"http://es.dbpedia.org/resource/Monasterio_de_Oshki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía"
"http://es.dbpedia.org/resource/Monasterio_de_San_Bartolomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía"
"http://es.dbpedia.org/resource/Monasterio_de_Mor_Hanany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Turquía"
