"subject","predicate","object"
"http://es.wikipedia.org/wiki/Restrepo_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Darío_Betancourt_Echeverry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#label","Restrepo (Valle del Cauca)"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#comment","Restrepo es una población colombiana ubicada en la cordillera occidental, en el centro del departamento del Valle del Cauca; cuya población es de aproximadamente 17.500 habitantes. Su temperatura promedio es de 18 °C (clima templado), y su altura es de 1400 m.s.n.m. En su territorio se encuentra parte del Embalse del Calima, y a ciudades importantes como Buga y Santiago de Cali (aprox. 60 km). Fue fundada por Julio Fernández Medina, Anselmo Rendón, Nicanor Grisales y otros colonos el 1 de diciembre de 1913."
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn6tj"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/name","Restrepo"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/nick","Cuna de la cultura Calima"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/homepage","http://www.restrepovalle.city/%3Fapc=m-g1--&m=f"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Restrepo_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/apodo","Cuna de la cultura Calima"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/bandera","Flag of Restrepo .svg"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Restrepo_(Valle_del_cauca)"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/dirigentesNombres","Armando Vélez Vélez"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/distancia",80
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/erección",3
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/escudo","shield_restrepo.jpg"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/este",20
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/gentilicio","Restrepeño, -a"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/imagen","View to Restrepo.jpg"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Valle del Cauca - Restrepo.svg"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/mapaLoc","Valle del Cauca"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/nombreOficial","Restrepo"
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/norte",20
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/oeste",20
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/pieDeImagen","Panorámica de Restrepo."
"http://es.dbpedia.org/resource/Restrepo_(Valle_del_Cauca)","http://es.dbpedia.org/property/población",16227
