"subject","predicate","object"
"http://es.dbpedia.org/resource/Aero_A.300","http://www.w3.org/2000/01/rdf-schema#label","Aero A.300"
"http://es.dbpedia.org/resource/Aero_A.300","http://www.w3.org/2000/01/rdf-schema#comment","El Aero A.300 era un avión bombardero checoslovaco que voló por primera vez en 1938 como un desarrollo muy refinado del  (a pesar de lo que sugeriría la numeración). Diseñado por Aero como reemplazo de los obsoletos bombarderos Bloch MB.200 de fabricación local de la Fuerza Aérea Checoslovaca, el transporte- bombardero Aero A-304 formó la base de su diseño. El nuevo avión montó motores radiales Bristol Mercury IX de 610 kW / 820 hp y transportó tres ametralladoras para la defensa. El A-300 fue más rápido que cualquier otro avión checoslovaco en el inventario, excepto el caza . A pesar de mostrar muchas promesas, el estallido de la Segunda Guerra Mundial interrumpió el desarrollo y la producción del avión"
"http://es.dbpedia.org/resource/Aero_A.300","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Vodochody"
"http://es.dbpedia.org/resource/Aero_A.300","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aero_A.300"
"http://es.dbpedia.org/resource/Aero_A.300","http://dbpedia.org/ontology/wikiPageID",9284917
"http://es.dbpedia.org/resource/Aero_A.300","http://dbpedia.org/ontology/wikiPageRevisionID",130469155
"http://es.dbpedia.org/resource/Aero_A.300","http://dbpedia.org/ontology/wikiPageLength",2926
"http://es.dbpedia.org/resource/Aero_A.300","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aero_A.300?oldid=130469155&ns=0"
"http://es.dbpedia.org/resource/Aero_A.300","http://dbpedia.org/ontology/abstract","El Aero A.300 era un avión bombardero checoslovaco que voló por primera vez en 1938 como un desarrollo muy refinado del  (a pesar de lo que sugeriría la numeración). Diseñado por Aero como reemplazo de los obsoletos bombarderos Bloch MB.200 de fabricación local de la Fuerza Aérea Checoslovaca, el transporte- bombardero Aero A-304 formó la base de su diseño. El nuevo avión montó motores radiales Bristol Mercury IX de 610 kW / 820 hp y transportó tres ametralladoras para la defensa. El A-300 fue más rápido que cualquier otro avión checoslovaco en el inventario, excepto el caza . A pesar de mostrar muchas promesas, el estallido de la Segunda Guerra Mundial interrumpió el desarrollo y la producción del avión"
"http://es.wikipedia.org/wiki/Aero_A.300","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aero_A.300"
