"subject","predicate","object"
"http://dbpedia.org/resource/Hubin_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hubin"
"http://es.dbpedia.org/resource/Hubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hubin","http://www.w3.org/2000/01/rdf-schema#label","Hubin"
"http://es.dbpedia.org/resource/Hubin","http://www.w3.org/2000/01/rdf-schema#comment","Hubin léase Ju-Bín (en chino:湖滨区, pinyin:Húbīn Qu, lit: orilla/borde de lago) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Sanmenxia, siendo su asiento de poderes políticos y económicos. Hubin es la única zona que se administra como distrito. Se ubica en las orillas del Río Amarillo, donde la Represa Sanmenxia (三门峡水利枢纽) forma un lago, de ahí su nombre, en el oeste de la provincia de Henan, República Popular China. Su área total es de 164 km² (30% montaña) y su población total en 2016 fue de 332 200, de los cuales la población urbana llegó a 265 mil. El mayor grupo étnico es el Han con el 98,8% del total."
"http://es.dbpedia.org/resource/Hubin","http://xmlns.com/foaf/0.1/name","Hubin"
"http://es.dbpedia.org/resource/Hubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Hubei"
"http://es.dbpedia.org/resource/Hubin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hubin"
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/aprHighC",213
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/aprLowC",103
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/aprPrecipitationDays",71
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/aprPrecipitationMm",387
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/augHighC",303
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/augLowC",215
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/augPrecipitationDays",101
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/augPrecipitationMm",954
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/capital","Subdistrito Hubin"
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/decHighC",63
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/decLowC","−2.4"
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/decPrecipitationDays",28
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/decPrecipitationMm",54
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/dirigentesNombres","Chen Tianfu"
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/elevaciónAlta",923
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/elevaciónBaja",300
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/elevaciónMedia",380
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/febHighC",79
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/febLowC","−1.2"
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/febPrecipitationDays",36
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/febPrecipitationMm",74
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/imagen","Yellow River - panoramio.jpg"
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/janHighC",46
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/janLowC","−4.1"
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/janPrecipitationDays",33
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/janPrecipitationMm",57
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/julHighC",316
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/julLowC",224
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/julPrecipitationDays",105
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/julPrecipitationMm",1126
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/junHighC",309
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/junLowC",196
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/junPrecipitationDays",89
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/junPrecipitationMm",657
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/location","Hubin"
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/mapa","Administrative Division Sanmenxia.png"
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/mapaLoc","Henan"
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/marHighC",135
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/marLowC",38
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/marPrecipitationDays",57
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/marPrecipitationMm",221
"http://es.dbpedia.org/resource/Hubin","http://es.dbpedia.org/property/mayHighC",268
