"subject","predicate","object"
"http://dbpedia.org/resource/Dawes_(lunar_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dawes_(cráter)"
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Dawes (cráter)"
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Dawes es un cráter de impacto lunar, llamado así por William Rutter Dawes. Se encuentra en la extensión situada entre el Mare Serenitatis y el Mare Tranquilitatis. Al suroeste aparece el cráter de mayor tamaño Plinius, y al noreste las estribaciones del Mons Argaeus."
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dawes_(cráter)"
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://es.dbpedia.org/property/colongitud",334
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://es.dbpedia.org/property/descripción","Dawes desde el Apolo 17"
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://es.dbpedia.org/property/diámetro","18.0"
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/William_Rutter_Dawes"
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://es.dbpedia.org/property/latitud",172
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://es.dbpedia.org/property/longitud",264
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://es.dbpedia.org/property/profundidad",23
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://dbpedia.org/ontology/wikiPageID",7405957
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",123684892
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1430"
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FDawes%7C0"
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2767
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dawes_(cráter)?oldid=123684892&ns=0"
"http://es.dbpedia.org/resource/Dawes_(cráter)","http://dbpedia.org/ontology/abstract","Dawes es un cráter de impacto lunar, llamado así por William Rutter Dawes. Se encuentra en la extensión situada entre el Mare Serenitatis y el Mare Tranquilitatis. Al suroeste aparece el cráter de mayor tamaño Plinius, y al noreste las estribaciones del Mons Argaeus. Se trata de un cráter circular con un borde afilado, con un perímetro ovalado levemente achaflanado. Tiene una ligera elevación en el centro, con una marca longitudinal de un material algo más oscuro que está casi cubierto por la superposición de los depósitos de un remolino de un material similar. Gran parte de los depósitos se deben a desplomes o a efectos del repliegue del terreno. Las paredes interiores son empinadas y están libres de la erosión provocada por impactos posteriores. En el examen detallado de este cráter se han localizado lo que parecen ser huecos y canales a lo largo del borde interior. Se plantea la hipótesis de que impactos micrometeoríticos en el borde pudieron desencadenar deslizamientos de materiales sueltos, que producen una apariencia similar a barrancos. Un fenómeno similar puede ser responsable del característico aspecto acarcavado del borde interior de algunos cráteres marcianos.​"
"http://es.wikipedia.org/wiki/Dawes_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dawes_(cráter)"
