"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Argentina"
"http://es.dbpedia.org/resource/Asociación_Pro_Derechos_de_la_Mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Sufragismo en Argentina"
"http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Sufragismo en Argentina"
"http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sufragismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Argentina","http://dbpedia.org/ontology/wikiPageID",7606903
"http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",118459733
"http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sufragismo_en_Argentina?oldid=118459733&ns=14"
"http://es.dbpedia.org/resource/Centro_Femenino_Socialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragismo_en_Argentina"
