"subject","predicate","object"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Patacamaya (municipio)"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Patacamaya es un municipio boliviano ubicado en el Departamento de La Paz. El municipio de Patacamaya es uno de los siete municipios que conforman la Provincia Aroma. Administrativamente, el municipio es denominado como la quinta sección municipal de la provincia. La capital del municipio es la localidad de Patacamaya. Según el último censo oficial realizado por el Instituto Nacional de Estadística de Bolivia (INE) en 2012, el municipio cuenta con una población de 22.858 habitantes y esta situado a una altura promedio de 3800 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://xmlns.com/foaf/0.1/name","Municipio de Patacamaya"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patacamaya_(municipio)"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Patacamaya"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://es.dbpedia.org/property/capitalPoblación",11197
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://es.dbpedia.org/property/densidad",4285
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobiernos_Municipales_de_Bolivia"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://es.dbpedia.org/property/elevaciónMedia",3800
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://es.dbpedia.org/property/horario","UTC-4"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Boliviano_(moneda)"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://es.dbpedia.org/property/nombre","Municipio de Patacamaya"
"http://es.dbpedia.org/resource/Patacamaya_(municipio)","http://es.dbpedia.org/property/nombreCompleto","Municipio de Patacamaya"
