"subject","predicate","object"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","María José de Córdoba"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","María José de Córdoba Serrano (Alcalá la Real,​ 1961), es una artista y profesora universitaria española, experta en sinestesia.​ En 1987 se licenció en Bellas artes por la Universidad de Sevilla y en 1994 se doctoró en la misma disciplina por la Universidad de Granada.​Es la directora de la Fundación Internacional Artecittà.​ Su línea investigadora se desarrolla en el campo de la sinestesia desde la década de 1980, además de realizar investigaciones en el ámbito del grabado, nuevos materiales y sistemas de estampación. Hasta 2013 había dirigido los cuatro congresos internacionales de Sinestesia, Arte y Ciencia y los tres cursos de verano sobre sinestesia que se habían celebrado en España,​ y únicos en Europa por su carácter multidisciplinar.​"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://xmlns.com/foaf/0.1/name","María José de Córdoba"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalaínos_jiennenses"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Bellas_Artes_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Bellas_Artes_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_José_de_Córdoba"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Bellas_artes"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Granada"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://es.dbpedia.org/property/nombre","María José de Córdoba"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://es.dbpedia.org/property/nombreDeNacimiento","María José de Córdoba Serrano"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://es.dbpedia.org/property/premios",4
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://es.dbpedia.org/property/premios","Mención de Honor en el 1er Premio de pintura DADA"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://es.dbpedia.org/property/premios","Seleccionada en ARCO . Mundo Net-Art"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://es.dbpedia.org/property/premios","""Palma de Oro"" del centro galería de Arte ""Firma  D'Autores"""
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://es.dbpedia.org/property/área","Multimedia, grabado y pintura"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",7821216
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",104591381
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://dbpedia.org/ontology/wikiPageLength",4745
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/ARCO"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Granada"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Bellas_Artes"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_José_de_Córdoba?oldid=104591381&ns=0"
"http://es.dbpedia.org/resource/María_José_de_Córdoba","http://dbpedia.org/ontology/abstract","María José de Córdoba Serrano (Alcalá la Real,​ 1961), es una artista y profesora universitaria española, experta en sinestesia.​ En 1987 se licenció en Bellas artes por la Universidad de Sevilla y en 1994 se doctoró en la misma disciplina por la Universidad de Granada.​Es la directora de la Fundación Internacional Artecittà.​ Su línea investigadora se desarrolla en el campo de la sinestesia desde la década de 1980, además de realizar investigaciones en el ámbito del grabado, nuevos materiales y sistemas de estampación. Hasta 2013 había dirigido los cuatro congresos internacionales de Sinestesia, Arte y Ciencia y los tres cursos de verano sobre sinestesia que se habían celebrado en España,​ y únicos en Europa por su carácter multidisciplinar.​ En 2009 recibió la medalla al Mérito concedida por la Real Academia de Bellas Artes de Nuestra Señora de las Angustias.​​ En 1994 obtuvo el Primer premio de Grabado en el ""III Salón de Dibujo y Grabado"" organizado dentro del Salón de Otoño madrileño. En 1996 obtuvo la mención de Honor en el I Premio de pintura DADA, (Granada). Ganó el 4.º Premio Internacional y 1.º de España en el 4.º Festival Internacional de Arte Contemporáneo de Sanremo. En 2000 fue seleccionada en el I premio Arco (Feria Internacional de Arte Contemporáneo) con la obra multimedia Latido 2 y fue elegida por el instituto de cultura de Puerto Rico como una de las artistas invitadas para representar a España en la Bienal Internacional de Grabado celebrada en San Juan.​"
"http://es.wikipedia.org/wiki/María_José_de_Córdoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_José_de_Córdoba"
