"subject","predicate","object"
"http://es.dbpedia.org/resource/Benoit_Jutras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benoît_Jutras"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/2000/01/rdf-schema#label","Benoît Jutras"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/2000/01/rdf-schema#comment","Benoît Jutras es un compositor canadiense conocido por su estilo único de música, que generalmente incluye erhus, gaitas y otros instrumentos exóticos. Sus obras más notables son la música que él escribe para Cirque du Soleil, entre ellos O, Mystère, Quidam, y La Nouba. Unos de sus más reciente trabajo es Le Rêve, un espectáculo no circense en el casino Wynn de Las Vegas y hotel en Las Vegas. Ha compuesto bandas sonoras también para el cine y la televisión."
"http://es.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xpvrg"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francoquebequeses"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Cirque_du_Soleil"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_Canadá"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benoît_Jutras"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://dbpedia.org/ontology/wikiPageID",2530535
"http://es.dbpedia.org/resource/Benoît_Jutras","http://dbpedia.org/ontology/wikiPageRevisionID",126698398
"http://es.dbpedia.org/resource/Benoît_Jutras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benoitjutras.com"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://dbpedia.org/ontology/wikiPageLength",1976
"http://es.dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benoît_Jutras?oldid=126698398&ns=0"
"http://es.dbpedia.org/resource/Benoît_Jutras","http://dbpedia.org/ontology/abstract","Benoît Jutras es un compositor canadiense conocido por su estilo único de música, que generalmente incluye erhus, gaitas y otros instrumentos exóticos. Sus obras más notables son la música que él escribe para Cirque du Soleil, entre ellos O, Mystère, Quidam, y La Nouba. Unos de sus más reciente trabajo es Le Rêve, un espectáculo no circense en el casino Wynn de Las Vegas y hotel en Las Vegas. Ha compuesto bandas sonoras también para el cine y la televisión. Tiene una hija, que actuó en ""Quidam"". (Audrey Brisson-Jutras) y un hermano (Francois Jutras). Su cuñada es , la cantante principal de Cirque du Soleil en el espectáculo O. ""Con la globalización, una fusión de estilos musicales es cierta y el objetivo final no es simplemente extraer lo que es evidente pero con la fusión real de la esencia de cada estilo, a fin de crear algo auténtico, innovador y divertido"". -Benoît Jutras"
"http://es.wikipedia.org/wiki/Benoît_Jutras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benoît_Jutras"
"http://dbpedia.org/resource/Benoît_Jutras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benoît_Jutras"
