"subject","predicate","object"
"http://es.dbpedia.org/resource/Expres.cat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exprés.cat"
"http://es.dbpedia.org/resource/Expréscat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exprés.cat"
"http://es.dbpedia.org/resource/Exprescat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exprés.cat"
"http://es.wikipedia.org/wiki/Exprés.cat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exprés.cat"
"http://es.dbpedia.org/resource/Exprés.cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Exprés.cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exprés.cat","http://www.w3.org/2000/01/rdf-schema#label","Exprés.cat"
"http://es.dbpedia.org/resource/Exprés.cat","http://www.w3.org/2000/01/rdf-schema#comment","Exprés.cat es la denominación que recibe la red de líneas de autobús interurbano en Cataluña con mayor demanda de pasajeros. Entró en funcionamiento el 29 de octubre de 2012​ con 4 líneas, pero progresivamente se ampliarán el número de líneas hasta un total de 40 repartidas por el Área Metropolitana de Barcelona, Gerona, Tarragona y Lérida.​"
"http://es.dbpedia.org/resource/Exprés.cat","http://xmlns.com/foaf/0.1/name","Exprés.cat"
"http://es.dbpedia.org/resource/Exprés.cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobús_en_Cataluña"
"http://es.dbpedia.org/resource/Exprés.cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_España"
"http://es.dbpedia.org/resource/Exprés.cat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exprés.cat"
"http://es.dbpedia.org/resource/Exprés.cat","http://es.dbpedia.org/property/colorFondo","#88cc00"
"http://es.dbpedia.org/resource/Exprés.cat","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Exprés.cat","http://es.dbpedia.org/property/colorTítulo","#88cc00"
"http://es.dbpedia.org/resource/Exprés.cat","http://es.dbpedia.org/property/frecuencia","-1200.0"
"http://es.dbpedia.org/resource/Exprés.cat","http://es.dbpedia.org/property/imagen","Busmeridianabcn 05.jpg"
"http://es.dbpedia.org/resource/Exprés.cat","http://es.dbpedia.org/property/inauguración",29
"http://es.dbpedia.org/resource/Exprés.cat","http://es.dbpedia.org/property/logo","Exprés.cat.svg"
"http://es.dbpedia.org/resource/Exprés.cat","http://es.dbpedia.org/property/nombre","Exprés.cat"
"http://es.dbpedia.org/resource/Exprés.cat","http://es.dbpedia.org/property/pieImagen","Autobús interurbano de la línea E4 en la Avenida Meridiana de Barcelona dirección a la estación de La Sagrera"
"http://es.dbpedia.org/resource/Exprés.cat","http://es.dbpedia.org/property/tamañoImagen",400
"http://es.dbpedia.org/resource/Exprés.cat","http://es.dbpedia.org/property/tipo","Autobús interurbano"
"http://es.dbpedia.org/resource/Exprés.cat","http://es.dbpedia.org/property/ubicación",26
"http://es.dbpedia.org/resource/Exprés.cat","http://dbpedia.org/ontology/wikiPageID",5454640
"http://es.dbpedia.org/resource/Exprés.cat","http://dbpedia.org/ontology/wikiPageRevisionID",120625716
"http://es.dbpedia.org/resource/Exprés.cat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305012702/http:/premsa.gencat.cat/pres_fsvp/docs/2012/09/21/12/12/03466d70-f4ff-488a-b0ca-ff9d1fe070da.pdf"
"http://es.dbpedia.org/resource/Exprés.cat","http://dbpedia.org/ontology/wikiPageLength",18387
"http://es.dbpedia.org/resource/Exprés.cat","http://dbpedia.org/ontology/notes","42 (54 en un futuro)"
"http://es.dbpedia.org/resource/Exprés.cat","http://dbpedia.org/ontology/number",42
"http://es.dbpedia.org/resource/Exprés.cat","http://dbpedia.org/ontology/openingYear","0029"
"http://es.dbpedia.org/resource/Exprés.cat","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Exprés.cat","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús_interurbano_de_Cataluña"
"http://es.dbpedia.org/resource/Exprés.cat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exprés.cat?oldid=120625716&ns=0"
"http://es.dbpedia.org/resource/Exprés.cat","http://dbpedia.org/ontology/abstract","Exprés.cat es la denominación que recibe la red de líneas de autobús interurbano en Cataluña con mayor demanda de pasajeros. Entró en funcionamiento el 29 de octubre de 2012​ con 4 líneas, pero progresivamente se ampliarán el número de líneas hasta un total de 40 repartidas por el Área Metropolitana de Barcelona, Gerona, Tarragona y Lérida.​"
"http://es.dbpedia.org/resource/Exprés.cat","http://es.dbpedia.org/property/nºLíneas",42
