"subject","predicate","object"
"http://es.dbpedia.org/resource/Frogger's_Adventures_2:_The_Lost_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Frogger's_Adventures_2:_The_Lost_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frogger's_Adventures_2:_The_Lost_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Frogger's_Adventures_2:_The_Lost_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Frogger's_Adventures_2:_The_Lost_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Frogger's_Adventures_2:_The_Lost_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Frogger's_Adventures_2:_The_Lost_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Frogger's_Adventures_2:_The_Lost_Wand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Frogger's_Adventures_2:_The_Lost_Wand","http://www.w3.org/2000/01/rdf-schema#label","Frogger's Adventures 2: The Lost Wand"
"http://es.dbpedia.org/resource/Frogger's_Adventures_2:_The_Lost_Wand","http://www.w3.org/2000/01/rdf-schema#comment","Frogger's Adventures: The Lost Wand, conocido en Japón como Frogger: Mahou no Kuni do Daibouken (フロッガー 魔法の国の大冒険 ''Frogger: Mahou no Kuni do Daibouken''?), es un videojuego de acción para Game Boy Advance. Es parte de la saga Frogger y fue lanzado en noviembre de 2002. Es una secuela de Frogger's Adventures: Temple of the Frog. 
*  Datos: Q16569631"
"http://es.dbpedia.org/resource/Frogger's_Adventures_2:_The_Lost_Wand","http://xmlns.com/foaf/0.1/name","Frogger's Adventures 2: The Lost Wand"
"http://es.dbpedia.org/resource/Frogger's_Adventures_2:_The_Lost_Wand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Frogger's_Adventures_2:_The_Lost_Wand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Konami"
