"subject","predicate","object"
"http://es.dbpedia.org/resource/Watford_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus"
"http://dbpedia.org/resource/João_Pedro_(footballer,_born_2001)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus"
"http://es.wikipedia.org/wiki/João_Pedro_Junqueira_de_Jesus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://www.w3.org/2000/01/rdf-schema#label","João Pedro Junqueira de Jesus"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://www.w3.org/2000/01/rdf-schema#comment","João Pedro Junqueira de Jesus (Ribeirão Preto, Brasil, 26 de septiembre de 2001), más conocido como João Pedro, es un futbolista brasileño. Juega de delantero en Watford de la Premier League."
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://xmlns.com/foaf/0.1/name","João Pedro"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://xmlns.com/foaf/0.1/name","João Pedro Junqueira de Jesus"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fluminense_Football_Club"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Watford_Football_Club"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/João_Pedro_Junqueira_de_Jesus"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://es.dbpedia.org/property/altura",1.82
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Watford_Football_Club"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fluminense_Football_Club"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://es.dbpedia.org/property/imagen","Fluminense 4–1 Atlético Nacional 23 05 2019.jpg"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/English_Football_League_Championship"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ribeirão_Preto"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://es.dbpedia.org/property/nacionalidad","Brasileña"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://es.dbpedia.org/property/nombre","João Pedro"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://es.dbpedia.org/property/nombrecompleto","João Pedro Junqueira de Jesus"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ribeirão_Preto"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://dbpedia.org/ontology/wikiPageID",8963738
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://dbpedia.org/ontology/wikiPageRevisionID",129210559
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/joao-pedro/profil/spieler/626724"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://dbpedia.org/ontology/wikiPageExternalLink","https://as.com/futbol/2019/06/10/videos/1560183288_840945.html"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://dbpedia.org/ontology/wikiPageLength",3156
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://dbpedia.org/ontology/number",10
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/EFL_Championship"
"http://es.dbpedia.org/resource/João_Pedro_Junqueira_de_Jesus","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
