"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://www.w3.org/2000/01/rdf-schema#label","Copa CECAFA 2004"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://www.w3.org/2000/01/rdf-schema#comment","La COPA CECAFA del 2004 fue la edición número 28 del campeonato regional del África del Este. Todos los partidos se jugaron en Addis Abeba del 11 de diciembre hasta el 25 de diciembre."
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1d48q"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://xmlns.com/foaf/0.1/name","2005"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_CECAFA"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_CECAFA_2004"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://es.dbpedia.org/property/campeón","Etiopía"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Adís_Abeba"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Nacional_de_Addis_Abeba"
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Copa_CECAFA_2004","http://es.dbpedia.org/property/fecha",15
