"subject","predicate","object"
"http://es.dbpedia.org/resource/José_E._Triay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_E._Triay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_E._Triay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_E._Triay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_E._Triay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_E._Triay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_E._Triay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_E._Triay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_E._Triay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_E._Triay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_E._Triay","http://www.w3.org/2000/01/rdf-schema#label","José E. Triay"
"http://es.dbpedia.org/resource/José_E._Triay","http://www.w3.org/2000/01/rdf-schema#comment","Jose E. Triay (1844-1907) fue un periodista y escritor español."
"http://es.dbpedia.org/resource/José_E._Triay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_E._Triay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/José_E._Triay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_E._Triay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Cádiz"
"http://es.dbpedia.org/resource/José_E._Triay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Andalucía"
"http://es.dbpedia.org/resource/José_E._Triay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/José_E._Triay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_E._Triay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_E._Triay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_E._Triay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cádiz"
"http://es.dbpedia.org/resource/José_E._Triay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_E._Triay"
"http://es.dbpedia.org/resource/José_E._Triay","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/José_E._Triay","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/José_E._Triay","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/José_E._Triay","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/José_E._Triay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/José_E._Triay","http://dbpedia.org/ontology/wikiPageID",355624
"http://es.dbpedia.org/resource/José_E._Triay","http://dbpedia.org/ontology/wikiPageRevisionID",124835242
"http://es.dbpedia.org/resource/José_E._Triay","http://dbpedia.org/ontology/wikiPageLength",942
"http://es.dbpedia.org/resource/José_E._Triay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_E._Triay?oldid=124835242&ns=0"
"http://es.dbpedia.org/resource/José_E._Triay","http://dbpedia.org/ontology/abstract","Jose E. Triay (1844-1907) fue un periodista y escritor español."
"http://es.dbpedia.org/resource/Jose_E_Triay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_E._Triay"
"http://es.dbpedia.org/resource/Jose_E._Triay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_E._Triay"
"http://es.wikipedia.org/wiki/José_E._Triay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_E._Triay"
"http://es.dbpedia.org/resource/José_E_Triay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_E._Triay"
