"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anne_Marie_Kearney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Marie_Kearney"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://www.w3.org/2000/01/rdf-schema#label","Anne Marie Kearney"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://www.w3.org/2000/01/rdf-schema#comment","Anne Marie Kearney es una deportista irlandesa que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Europeo de Triatlón de Larga Distancia de 1986.​"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://xmlns.com/foaf/0.1/name","Anne Marie Kearney"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Irlanda"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Marie_Kearney"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://es.dbpedia.org/property/nombre","Anne Marie Kearney"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://dbpedia.org/ontology/wikiPageID",9180046
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://dbpedia.org/ontology/wikiPageRevisionID",127221816
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://dbpedia.org/ontology/wikiPageLength",1358
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Marie_Kearney?oldid=127221816&ns=0"
"http://es.dbpedia.org/resource/Anne_Marie_Kearney","http://dbpedia.org/ontology/abstract","Anne Marie Kearney es una deportista irlandesa que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Europeo de Triatlón de Larga Distancia de 1986.​"
