"subject","predicate","object"
"http://es.dbpedia.org/resource/Augusto_Luna_Llamas","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Francisco_Luna_Llamas"
"http://es.dbpedia.org/resource/Augusto_Luna_Llamas","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Francisco_Luna_Llamas"
"http://es.wikipedia.org/wiki/Francisco_Luna_Llamas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Luna_Llamas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://www.w3.org/2000/01/rdf-schema#label","Francisco Luna Llamas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Luna Llamas (n. Cuzco, 1877 - ?) fue un hacendado​ y político peruano. Forma parte de la Familia Luna de Acomayo, hacendados y políticos. Su padre Manuel Tomás Luna Mujica fue diputado en los años 1860 y 1870, su hermano Manuel Teófilo fue diputado en los años 1870 y senador por el departamento del Cusco entre 1899 a 1910 y su hermano Augusto fue diputado por la provincia de Acomayo entre 1895 y 1912. Ello además de la rama de Federico Luna Aranibar quienes también ocuparon cargos políticos en la provincia de Acomayo y el departamento del Cusco."
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuzqueños"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1907-1912"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Luna"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Apurímac"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1901-1906"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1883"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Luna_Llamas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/ciudadanía","Peruana"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/cónyuge","Felicia Prada Yáñez"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/distrito","Cotabambas,"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/distrito","Abancay,"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/familiares","Asencia Luna Llamas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/familiares","Mariano Luna Guerra"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/familiares","Flora Luna Llamas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/familiares","Escolástica Luna Llamas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Manuel_Teófilo_Luna_Llamas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/familiares","Manuel Domingo Luna Llamas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/familiares","María Luna Llamas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/familiares","Alfredo Luna Llamas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Ezequiel_Luna_Guerra"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Augusto_Luna_Llamas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/familiares","Juan Tomás Luna Llamas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/familiares","Carmen Luna Llamas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/fechaDeNacimiento",1877
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/lugarDeNacimiento","Cuzco,"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/nacionalidad","Peruana"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/ocupación","Político"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Manuel_Tomas_Luna_Mujica"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/padres","Lastenia Llamas de Lima"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://es.dbpedia.org/property/pareja","Genoveva Rivas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://dbpedia.org/ontology/wikiPageID",9352806
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://dbpedia.org/ontology/wikiPageRevisionID",125423080
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://dbpedia.org/ontology/wikiPageLength",4417
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Manuel_Tomás_Luna_Mujica"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ezequiel_Luna_Guerra"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Augusto_Luna_Llamas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Manuel_Teófilo_Luna_Llamas"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Mariano_Luna_Guerra"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Luna_Llamas?oldid=125423080&ns=0"
"http://es.dbpedia.org/resource/Francisco_Luna_Llamas","http://dbpedia.org/ontology/abstract","Francisco Luna Llamas (n. Cuzco, 1877 - ?) fue un hacendado​ y político peruano. Forma parte de la Familia Luna de Acomayo, hacendados y políticos. Su padre Manuel Tomás Luna Mujica fue diputado en los años 1860 y 1870, su hermano Manuel Teófilo fue diputado en los años 1870 y senador por el departamento del Cusco entre 1899 a 1910 y su hermano Augusto fue diputado por la provincia de Acomayo entre 1895 y 1912. Ello además de la rama de Federico Luna Aranibar quienes también ocuparon cargos políticos en la provincia de Acomayo y el departamento del Cusco. Fue elegido diputado por la provincia de Abancay en el congreso reunido en Arequipa en 1883​ por el presidente Lizardo Montero luego de la derrota peruana en la guerra con Chile​. En 1901 fue elegido diputado suplente por la provincia de Cotambas​ y relecto en 1907​ durante la República Aristocrática."
"http://es.dbpedia.org/resource/Manuel_Teófilo_Luna_Llamas","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Francisco_Luna_Llamas"
"http://es.dbpedia.org/resource/Manuel_Teófilo_Luna_Llamas","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Francisco_Luna_Llamas"
"http://es.dbpedia.org/resource/Manuel_Tomas_Luna_Mujica","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Francisco_Luna_Llamas"
