"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Coll_Crespí","http://www.w3.org/2000/01/rdf-schema#label","Joan Coll Crespí"
"http://es.dbpedia.org/resource/Joan_Coll_Crespí","http://www.w3.org/2000/01/rdf-schema#comment","Joan Coll Crespí (Palma de Mallorca, 1798 - ¿?) militar, juez y político mallorquín perteneciente a una ilustre familia de ciudadanos militares y juristas. Obtuvo la licenciatura en Leyes y el doctorado en ambos derechos en la Universidad Literaria de Mallorca, desempeñando la carrera judicial, al igual que su padre y sus hermanos Lorenzo y Antonio. De claras convicciones liberales encabezó, como capitán de caballería de las milicias nacionales, una de las dos columnas enviadas desde Palma para sofocar el levantamiento absolutista de la villa de Campos de 1822. Sufrió por ello prisión en el Castillo de Bellver durante el decenio absolutista (1823) juntamente con otros señalados liberales. Tras el advenimiento definitivo del régimen liberal desempeñó las funciones de magistrado de juez de C"
"http://es.dbpedia.org/resource/Joan_Coll_Crespí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joan_Coll_Crespí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Joan_Coll_Crespí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Joan_Coll_Crespí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmesanos"
"http://es.dbpedia.org/resource/Joan_Coll_Crespí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_España"
"http://es.dbpedia.org/resource/Joan_Coll_Crespí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Coll_Crespí"
"http://es.dbpedia.org/resource/Joan_Coll_Crespí","http://dbpedia.org/ontology/wikiPageID",1965422
"http://es.dbpedia.org/resource/Joan_Coll_Crespí","http://dbpedia.org/ontology/wikiPageRevisionID",96625781
"http://es.dbpedia.org/resource/Joan_Coll_Crespí","http://dbpedia.org/ontology/wikiPageLength",1236
"http://es.dbpedia.org/resource/Joan_Coll_Crespí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Coll_Crespí?oldid=96625781&ns=0"
"http://es.dbpedia.org/resource/Joan_Coll_Crespí","http://dbpedia.org/ontology/abstract","Joan Coll Crespí (Palma de Mallorca, 1798 - ¿?) militar, juez y político mallorquín perteneciente a una ilustre familia de ciudadanos militares y juristas. Obtuvo la licenciatura en Leyes y el doctorado en ambos derechos en la Universidad Literaria de Mallorca, desempeñando la carrera judicial, al igual que su padre y sus hermanos Lorenzo y Antonio. De claras convicciones liberales encabezó, como capitán de caballería de las milicias nacionales, una de las dos columnas enviadas desde Palma para sofocar el levantamiento absolutista de la villa de Campos de 1822. Sufrió por ello prisión en el Castillo de Bellver durante el decenio absolutista (1823) juntamente con otros señalados liberales. Tras el advenimiento definitivo del régimen liberal desempeñó las funciones de magistrado de juez de Ciudadela, Manacor, Reus y de magistrado de la Audiencia Provincial de Valencia y el cargo de Alcalde de Palma de Mallorca (1856). 
*  Datos: Q9011882"
"http://es.wikipedia.org/wiki/Joan_Coll_Crespí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Coll_Crespí"
"http://es.dbpedia.org/resource/Juan_Coll_Crespí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Coll_Crespí"
"http://es.dbpedia.org/resource/Joan_Coll_Crespi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Coll_Crespí"
