"subject","predicate","object"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://www.w3.org/2000/01/rdf-schema#label","Dólares American Innovation"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://www.w3.org/2000/01/rdf-schema#comment","Los dólares de American Innovation son monedas de dólar, de una serie acuñada por la Casa de la Moneda de los Estados Unidos a partir de 2018 y programada para 2032. Está previsto que cada miembro de la serie muestre una innovación, innovador o grupo de innovadores de un Estado o territorio en particular ."
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_un_dólar_estadounidense"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dólares_American_Innovation"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/otrosÁmbitos","Coleccionista"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/autorDelAnverso","http://es.dbpedia.org/resource/Justin_Kunz"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/autorDelReverso","Varios"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/añoDelAnverso",2018
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/añoDelReverso","Varios"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/canto","Letrado"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/composición","Núcleo: 100 % Cu"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/composición","Revestimiento: 88.5 % Cu, 6 % Zn, 3.5 % Mn, 2 % Ni"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/diámetro",265
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/forma","Redonda"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/grosor",200
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/lugarAcuñación","http://es.dbpedia.org/resource/United_States_Mint"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/lugarAcuñación","P"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/lugarAcuñación","S"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/lugarAcuñación","D"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/masa","8100.0"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/motivoDelAnverso","Perfil de la Estatua de la Libertad,."
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/motivoDelReverso","Varios, cuatro diseños por año a partir de 2019 ."
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/periodoAcuñación",2018
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/valorFacial","1.0"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://es.dbpedia.org/property/denominación","Dólar Innovadores Americanos"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://dbpedia.org/ontology/wikiPageID",9342281
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://dbpedia.org/ontology/wikiPageRevisionID",129577367
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://dbpedia.org/ontology/wikiPageLength",11122
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dólares_American_Innovation?oldid=129577367&ns=0"
"http://es.dbpedia.org/resource/Dólares_American_Innovation","http://dbpedia.org/ontology/abstract","Los dólares de American Innovation son monedas de dólar, de una serie acuñada por la Casa de la Moneda de los Estados Unidos a partir de 2018 y programada para 2032. Está previsto que cada miembro de la serie muestre una innovación, innovador o grupo de innovadores de un Estado o territorio en particular ."
"http://es.dbpedia.org/resource/Dólar_Innovadores_Americanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dólares_American_Innovation"
"http://es.wikipedia.org/wiki/Dólares_American_Innovation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dólares_American_Innovation"
