"subject","predicate","object"
"http://es.dbpedia.org/resource/Girocupularrotonda_decagonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada"
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://www.w3.org/2000/01/rdf-schema#label","Girocupularrotonda pentagonal elongada"
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la girocupularrotonda pentagonal elongada es uno de los sólidos de Johnson (J41). Como sugiere su nombre, puede construirse elongando una girocupularrotonda pentagonal (J33) insertando un prisma decagonal entre sus mitades. Al rotar bien la cúpula pentagonal (J5) o la rotonda pentagonal (J6) 36 grados respecto de la otra antes de insertar el prisma, se obtiene una ortocupularrotonda pentagonal elongada (J40). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqty"
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girocupularrotonda_pentagonal_elongada"
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://es.dbpedia.org/property/aristas",70
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://es.dbpedia.org/property/caras",35
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://es.dbpedia.org/property/grupoDeSimetría","C5v"
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://es.dbpedia.org/property/imagen","elongated_pentagonal_gyrocupolarotunda.png"
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://es.dbpedia.org/property/listaDeVértices",25
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://es.dbpedia.org/property/listaDeVértices",5
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://es.dbpedia.org/property/listaDeVértices",10
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://es.dbpedia.org/property/tipo","J40 - J41 - J42"
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://es.dbpedia.org/property/vértices",35
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageID",2406934
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageRevisionID",119310533
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageLength",1380
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girocupularrotonda_pentagonal_elongada?oldid=119310533&ns=0"
"http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada","http://dbpedia.org/ontology/abstract","En geometría, la girocupularrotonda pentagonal elongada es uno de los sólidos de Johnson (J41). Como sugiere su nombre, puede construirse elongando una girocupularrotonda pentagonal (J33) insertando un prisma decagonal entre sus mitades. Al rotar bien la cúpula pentagonal (J5) o la rotonda pentagonal (J6) 36 grados respecto de la otra antes de insertar el prisma, se obtiene una ortocupularrotonda pentagonal elongada (J40). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.wikipedia.org/wiki/Girocupularrotonda_pentagonal_elongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada"
"http://dbpedia.org/resource/Elongated_pentagonal_gyrocupolarotunda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girocupularrotonda_pentagonal_elongada"
