"subject","predicate","object"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://www.w3.org/2000/01/rdf-schema#label","6-cloro-1-hexeno"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://www.w3.org/2000/01/rdf-schema#comment","El 6-cloro-1-hexeno, llamado también 6-clorohex-1-eno o cloruro de 5-hexenilo, es un compuesto orgánico de fórmula molecular C6H11Cl. Es un haloalqueno lineal de seis carbonos con un átomo de cloro unido a uno de los carbonos terminales y un doble enlace en el extremo opuesto de la cadena carbonada.​​​"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloroalquenos"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/6-cloro-1-hexeno"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/apariencia","http://es.dbpedia.org/resource/Color"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/apariencia","http://es.dbpedia.org/resource/Líquido"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/dens",896
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Haloalqueno"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/fórmula","ClCH2-3-CH=CH2"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/fórmula","C6H11Cl"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/imagen",6
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/iupac",6
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/logp",3.15
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/masa",118.6
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/nombre",6
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/otrosNombres",1
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/otrosNombres","Cloruro de 5-hexenilo"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/pec",135
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/pfc",-62
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/pinflam",301
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/presiónVapor",7.6
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/relac1d",5
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/relac1d",8
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/relac1n","cloroalquenos"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/relac2d",1
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/relac2n","cloroalcanos"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/relac3d",6
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/relac3n","cloroalquinos"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/smiles","C=CCCCCCl"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/sol",125
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://es.dbpedia.org/property/índiceRefracción",1.438
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://dbpedia.org/ontology/wikiPageID",9265662
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://dbpedia.org/ontology/wikiPageRevisionID",123978048
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://dbpedia.org/ontology/wikiPageLength",6458
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/6-cloro-1-hexeno?oldid=123978048&ns=0"
"http://es.dbpedia.org/resource/6-cloro-1-hexeno","http://dbpedia.org/ontology/abstract","El 6-cloro-1-hexeno, llamado también 6-clorohex-1-eno o cloruro de 5-hexenilo, es un compuesto orgánico de fórmula molecular C6H11Cl. Es un haloalqueno lineal de seis carbonos con un átomo de cloro unido a uno de los carbonos terminales y un doble enlace en el extremo opuesto de la cadena carbonada.​​​"
"http://es.dbpedia.org/resource/6-clorohex-1-eno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/6-cloro-1-hexeno"
"http://es.wikipedia.org/wiki/6-cloro-1-hexeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/6-cloro-1-hexeno"
"http://es.dbpedia.org/resource/Cloruro_de_5-hexenilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/6-cloro-1-hexeno"
