"subject","predicate","object"
"http://es.dbpedia.org/resource/Miqueliopuntia_miquelii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Monv."
"http://es.dbpedia.org/resource/Ferocactus_haematacanthus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Monv."
"http://es.dbpedia.org/resource/Mammillaria_microthele","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Monv."
"http://es.wikipedia.org/wiki/Monv.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monv."
"http://es.dbpedia.org/resource/Parodia_concinna","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Monv."
"http://es.dbpedia.org/resource/Melocactus_lemairei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Monv."
"http://es.dbpedia.org/resource/Lepismium_ianthothele","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Monv."
"http://es.dbpedia.org/resource/Monv.","http://www.w3.org/2000/01/rdf-schema#label","Monv."
"http://es.dbpedia.org/resource/Monv.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monv."
"http://es.dbpedia.org/resource/Monv.","http://dbpedia.org/ontology/wikiPageID",1722324
"http://es.dbpedia.org/resource/Monv.","http://dbpedia.org/ontology/wikiPageRevisionID",18076824
"http://es.dbpedia.org/resource/Monv.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M._Chevalier_de_Monville"
"http://es.dbpedia.org/resource/Monv.","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Monv.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monv.?oldid=18076824&ns=0"
