"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_taurocolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_taurocólico"
"http://es.dbpedia.org/resource/Acido_taurocólico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_taurocólico"
"http://es.dbpedia.org/resource/Taurocolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_taurocólico"
"http://es.dbpedia.org/resource/Taurocólico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_taurocólico"
"http://es.dbpedia.org/resource/Ácido_taurocolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_taurocólico"
"http://es.dbpedia.org/resource/Ácido_taurocólico","http://www.w3.org/2000/01/rdf-schema#label","Ácido taurocólico"
"http://es.dbpedia.org/resource/Ácido_taurocólico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido taurocólico procede del ácido cólico (uno de los ácidos biliares) conjugado con el aminoácido taurina en el carbono 17. Este ácido con sodio y potasio forma una de las sales biliares. 
*  Datos: Q2659931"
"http://es.dbpedia.org/resource/Ácido_taurocólico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hctj"
"http://es.dbpedia.org/resource/Ácido_taurocólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_orgánicos"
"http://es.dbpedia.org/resource/Ácido_taurocólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_biliares"
"http://es.dbpedia.org/resource/Ácido_taurocólico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_taurocólico"
"http://es.dbpedia.org/resource/Ácido_taurocólico","http://dbpedia.org/ontology/wikiPageID",111438
"http://es.dbpedia.org/resource/Ácido_taurocólico","http://dbpedia.org/ontology/wikiPageRevisionID",120188980
"http://es.dbpedia.org/resource/Ácido_taurocólico","http://dbpedia.org/ontology/wikiPageLength",1709
"http://es.dbpedia.org/resource/Ácido_taurocólico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_taurocólico?oldid=120188980&ns=0"
"http://es.dbpedia.org/resource/Ácido_taurocólico","http://dbpedia.org/ontology/abstract","El ácido taurocólico procede del ácido cólico (uno de los ácidos biliares) conjugado con el aminoácido taurina en el carbono 17. Este ácido con sodio y potasio forma una de las sales biliares. 
*  Datos: Q2659931"
"http://dbpedia.org/resource/Taurocholic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_taurocólico"
"http://es.wikipedia.org/wiki/Ácido_taurocólico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_taurocólico"
