"subject","predicate","object"
"http://dbpedia.org/resource/Parekhi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Parekhi"
"http://es.wikipedia.org/wiki/Monasterio_de_Parekhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Parekhi"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Parekhi"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://www.w3.org/2000/01/rdf-schema#comment","El Monasterio de Parekhi​ es un monasterio medieval ortodoxo georgiano en el reino medieval histórico de Klarjeti (hoy en día la provincia de Artvin en Turquía). El monasterio es un ejemplo de la actividad de los seguidores de San Gregorio. Fundado en la década del 840 como ermita, pronto se convirtió en un cenobio. Los edificios monásticos están protegidos por una cornisa horizontal y forman un todo orgánico con el paisaje circundante. Se trata de dos iglesias del siglo IX, una estructura de una sola nave y una basílica, de pie en medio del monasterio junto a la otra."
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsb21q"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_georgianas"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_en_ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_IX"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Turquía"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Turquía"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Parekhi"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://es.dbpedia.org/property/imagen","Parekhi2.jpg"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://es.dbpedia.org/property/nombre","Monasterio de Parekhi"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://es.dbpedia.org/property/pieimagen","Vista de las ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://es.dbpedia.org/property/tipo","Monasterio en Ruinas"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://dbpedia.org/ontology/wikiPageID",5967392
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://dbpedia.org/ontology/wikiPageRevisionID",125237018
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://dbpedia.org/ontology/wikiPageLength",2874
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_Parekhi?oldid=125237018&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Parekhi","http://dbpedia.org/ontology/abstract","El Monasterio de Parekhi​ es un monasterio medieval ortodoxo georgiano en el reino medieval histórico de Klarjeti (hoy en día la provincia de Artvin en Turquía). El monasterio es un ejemplo de la actividad de los seguidores de San Gregorio. Fundado en la década del 840 como ermita, pronto se convirtió en un cenobio. Los edificios monásticos están protegidos por una cornisa horizontal y forman un todo orgánico con el paisaje circundante. Se trata de dos iglesias del siglo IX, una estructura de una sola nave y una basílica, de pie en medio del monasterio junto a la otra."
