"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Familia_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Familia_Collins","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Síl_nÁedo_Sláine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Laigin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Familia_Fitzpatrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/De_Lacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Clan_MacNamara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Ó_Conchubhair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Familias de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Familias de Irlanda"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_por_país"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses"
"http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",7234358
"http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",88104087
"http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familias_de_Irlanda?oldid=88104087&ns=14"
"http://es.dbpedia.org/resource/Ó_Flaithbheartaigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Deirgtine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Dáirine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Déisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Familia_O'Doherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Dál_Messin_Corb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Familia_Wilde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Tír_Eoghain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Dál_gCais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Familia_O'Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Familia_Ó_Cléirigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
