"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_N.V.Tsitsin","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico N.V.Tsitsin"
"http://es.dbpedia.org/resource/Jardín_Botánico_N.V.Tsitsin","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico N.V.Tsitsin, cuyo nombre completo es Jardín Botánico Principal de la Academia de Ciencias de Rusia N.V.Tsitsin, en ruso : Главный ботанический сад им. Н.В.Цицина РАН, es un jardín botánico de 340 hectáreas de extensión lo que lo sitúa entre los más extensos de Europa, que está administrativamente relacionado con la Academia rusa de las Ciencias, y pertenece como miembro al BGCI. Su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario son MHA."
"http://es.dbpedia.org/resource/Jardín_Botánico_N.V.Tsitsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xp2p"
"http://es.dbpedia.org/resource/Jardín_Botánico_N.V.Tsitsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_N.V.Tsitsin"
"http://es.dbpedia.org/resource/Jardín_Botánico_N.V.Tsitsin","http://dbpedia.org/ontology/wikiPageID",9520478
"http://es.dbpedia.org/resource/Jardín_Botánico_N.V.Tsitsin","http://dbpedia.org/ontology/wikiPageRevisionID",127855777
"http://es.dbpedia.org/resource/Jardín_Botánico_N.V.Tsitsin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_N.V._Tsitsin"
"http://es.dbpedia.org/resource/Jardín_Botánico_N.V.Tsitsin","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Jardín_Botánico_N.V.Tsitsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_N.V.Tsitsin?oldid=127855777&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_N.V.Tsitsin","http://dbpedia.org/ontology/abstract","El Jardín Botánico N.V.Tsitsin, cuyo nombre completo es Jardín Botánico Principal de la Academia de Ciencias de Rusia N.V.Tsitsin, en ruso : Главный ботанический сад им. Н.В.Цицина РАН, es un jardín botánico de 340 hectáreas de extensión lo que lo sitúa entre los más extensos de Europa, que está administrativamente relacionado con la Academia rusa de las Ciencias, y pertenece como miembro al BGCI. Su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario son MHA."
"http://dbpedia.org/resource/Moscow_Botanical_Garden_of_Academy_of_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_N.V.Tsitsin"
"http://es.wikipedia.org/wiki/Jardín_Botánico_N.V.Tsitsin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_N.V.Tsitsin"
