"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_atletismo_de_1930","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930"
"http://es.wikipedia.org/wiki/Campeonato_de_España_de_Atletismo_1930","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de España de Atletismo 1930"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://www.w3.org/2000/01/rdf-schema#comment","El XIII Campeonato de España de atletismo se disputó los días 5 y 6 de julio de 1930 en las instalaciones deportivas del Estadio de Montjuich, Barcelona, España. Solo se disputaron pruebas masculinas. Las federaciones de Guipúzcoa y Vizcaya no enviaron atletas a esta edición del campeonato."
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://xmlns.com/foaf/0.1/name","Campeonato de España de Atletismo de 1930"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://xmlns.com/foaf/0.1/homepage","http://www.rfea.es/web/competiciones/campeonato.asp%3Fcodigo=2013M017"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_España_de_Atletismo"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1930"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1930"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_España_de_Atletismo_1930"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/actual",1930
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/anterior",1929
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/belowclass","hlist"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/categoría","Sénior"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/edición",13
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/group","http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/imagen","Athletics pictogram.svg"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/imagenTamaño",150
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/list","* 1917
* 1918
* 1919
* 1920
* 1921
* 1923
* 1924
* 1925
* 1926
* 1927
* 1928
* 1929
* 1930
* 1931
* 1932
* 1933
* 2010
* 2011
* 2012
* 2013
* 2014
* 2015
* 2016"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/listclass","hlist"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/name","Campeonatos de España"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/nombre","Campeonato de España de Atletismo de 1930"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/páginaWeb","http://www.rfea.es/web/competiciones/campeonato.asp%3Fcodigo=2013M017"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/siguiente",1931
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/title","Campeonatos de España de atletismo"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://es.dbpedia.org/property/ubicación","Estadio de Montjuich, Barcelona"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/wikiPageID",6265330
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/wikiPageRevisionID",129014165
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/web/competiciones/campeonato.asp%3Fcodigo=2013M017"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/historia/ctoesp/ctos_AL.pdf"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/aeea/archivos/AOE_1992_ctos_ESP.pdf"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/aeea/archivos/ESP_listas_1926-1936_Etayo.pdf"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.mundodeportivo.com/preview/1930/07/05/pagina-1/620090/pdf.html%23&mode=fullScreen"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.mundodeportivo.com/preview/1930/07/05/pagina-2/620091/pdf.html%23&mode=fullScreen"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.mundodeportivo.com/preview/1930/07/06/pagina-2/620093/pdf.html%23&mode=fullScreen"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.mundodeportivo.com/preview/1930/07/07/pagina-1/620096/pdf.html%23&mode=fullScreen"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.com/preview/1930/07/06/pagina-14/33217758/pdf.html"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.lavanguardia.com/preview/1930/07/08/pagina-15/33217801/pdf.html"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/wikiPageLength",9072
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_de_España_de_atletismo_de_1931"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_de_España_de_atletismo_de_1929"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_España_de_Atletismo_1930?oldid=129014165&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Atletismo_1930","http://dbpedia.org/ontology/abstract","El XIII Campeonato de España de atletismo se disputó los días 5 y 6 de julio de 1930 en las instalaciones deportivas del Estadio de Montjuich, Barcelona, España. Solo se disputaron pruebas masculinas. Las federaciones de Guipúzcoa y Vizcaya no enviaron atletas a esta edición del campeonato."
