"subject","predicate","object"
"http://es.dbpedia.org/resource/Thespakusatsu_Gunma","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ryo_Kubota"
"http://dbpedia.org/resource/Ryo_Kubota_(footballer,_born_1991)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryo_Kubota"
"http://es.wikipedia.org/wiki/Ryo_Kubota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryo_Kubota"
"http://es.dbpedia.org/resource/Zweigen_Kanazawa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Ryo_Kubota"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://www.w3.org/2000/01/rdf-schema#label","Ryo Kubota"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://www.w3.org/2000/01/rdf-schema#comment","Ryo Kubota (窪田 良 Kubota Ryo?, nacido el 8 de abril de 1991 en Tokio) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://xmlns.com/foaf/0.1/name","Ryo Kubota"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kataller_Toyama"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryo_Kubota"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://es.dbpedia.org/property/equipos","*  Tokushima Vortis 
*  Kataller Toyama 
*  Ventforet Kofu"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Ryo_Kubota","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://es.dbpedia.org/property/nombre","Ryo Kubota"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://dbpedia.org/ontology/wikiPageID",8680065
"http://es.dbpedia.org/resource/Ryo_Kubota","http://dbpedia.org/ontology/wikiPageRevisionID",114417140
"http://es.dbpedia.org/resource/Ryo_Kubota","http://dbpedia.org/ontology/wikiPageLength",3036
"http://es.dbpedia.org/resource/Ryo_Kubota","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kataller_Toyama"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ventforet_Kofu"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryo_Kubota?oldid=114417140&ns=0"
"http://es.dbpedia.org/resource/Ryo_Kubota","http://dbpedia.org/ontology/abstract","Ryo Kubota (窪田 良 Kubota Ryo?, nacido el 8 de abril de 1991 en Tokio) es un futbolista japonés que se desempeña como centrocampista.​​"
