"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_Politécnica_de_Cartagena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Centro_Asociado_de_la_UNED_en_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Católica_San_Antonio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Universidades de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",5260503
"http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",69450208
"http://es.dbpedia.org/resource/Categoría:Universidades_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_la_Región_de_Murcia?oldid=69450208&ns=14"
