"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_España)","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Ana_de_Austria_(reina_de_España)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Felipe_IV_de_España","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Felipe_IV_de_España","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/María_de_las_Mercedes_de_Baviera_y_Borbón","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/María_de_las_Mercedes_de_Baviera_y_Borbón","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Francisco_de_Asís_Luis_de_Borbón","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Francisco_de_Asís_Luis_de_Borbón","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Antonio_de_Orleans","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Antonio_de_Orleans","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Antonio_de_Orleans_y_Borbón","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Antonio_de_Orleans_y_Borbón","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Borbón","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Borbón","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Gabriel_de_Borbón","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Gabriel_de_Borbón","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Gonzalo_de_Borbón_y_Battenberg","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Gonzalo_de_Borbón_y_Battenberg","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Mariana_de_Austria","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/Mariana_de_Austria","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
