"subject","predicate","object"
"http://es.dbpedia.org/resource/Gundesapor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gundeshapur"
"http://es.dbpedia.org/resource/Gondeshapur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gundeshapur"
"http://es.wikipedia.org/wiki/Gundeshapur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gundeshapur"
"http://dbpedia.org/resource/Gundeshapur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gundeshapur"
"http://es.dbpedia.org/resource/Gundeshapur","http://www.w3.org/2000/01/rdf-schema#label","Gundeshapur"
"http://es.dbpedia.org/resource/Gundeshapur","http://www.w3.org/2000/01/rdf-schema#comment","Gundeshapur (también Gundishapur, Gondeshapur y Gondishapur, en persa: گندی شاپور, Gandhi Shāpur; en sirio: Beth-Lapat) fue une ciudad situada al sur de la actual aldea de Shahadad, en el norte de la actual provincia iraní de Juzestán, a unos 10 km al sudeste de Dezful. Fue una de las más importantes, quizás incluso la segunda ciudad más grande del Imperio sasánida y sede de la Academia de Gundeshapur, un centro cultural y científico de la Persia preislámica."
"http://es.dbpedia.org/resource/Gundeshapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Irán"
"http://es.dbpedia.org/resource/Gundeshapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_sasánida"
"http://es.dbpedia.org/resource/Gundeshapur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gundeshapur"
"http://es.dbpedia.org/resource/Gundeshapur","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gundeshapur","http://es.dbpedia.org/property/correspondencia",10
"http://es.dbpedia.org/resource/Gundeshapur","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Gundeshapur","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gundeshapur","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_III"
"http://es.dbpedia.org/resource/Gundeshapur","http://es.dbpedia.org/property/imperio","http://es.dbpedia.org/resource/Imperio_sasánida"
"http://es.dbpedia.org/resource/Gundeshapur","http://es.dbpedia.org/property/mapaLoc","Irán"
"http://es.dbpedia.org/resource/Gundeshapur","http://es.dbpedia.org/property/nombre","Gundeshapur"
"http://es.dbpedia.org/resource/Gundeshapur","http://dbpedia.org/ontology/wikiPageID",8465252
"http://es.dbpedia.org/resource/Gundeshapur","http://dbpedia.org/ontology/wikiPageRevisionID",122068434
"http://es.dbpedia.org/resource/Gundeshapur","http://dbpedia.org/ontology/wikiPageLength",3826
"http://es.dbpedia.org/resource/Gundeshapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gundeshapur?oldid=122068434&ns=0"
"http://es.dbpedia.org/resource/Gundeshapur","http://dbpedia.org/ontology/abstract","Gundeshapur (también Gundishapur, Gondeshapur y Gondishapur, en persa: گندی شاپور, Gandhi Shāpur; en sirio: Beth-Lapat) fue une ciudad situada al sur de la actual aldea de Shahadad, en el norte de la actual provincia iraní de Juzestán, a unos 10 km al sudeste de Dezful. Fue una de las más importantes, quizás incluso la segunda ciudad más grande del Imperio sasánida y sede de la Academia de Gundeshapur, un centro cultural y científico de la Persia preislámica."
"http://es.dbpedia.org/resource/Gondishapur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gundeshapur"
"http://es.dbpedia.org/resource/Gundishapur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gundeshapur"
