"subject","predicate","object"
"http://es.dbpedia.org/resource/La_piedra_sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler"
"http://es.dbpedia.org/resource/El_tesoro_de_Alejandría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler"
"http://es.dbpedia.org/resource/La_cueva_de_los_vikingos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler"
"http://es.dbpedia.org/resource/Amenaza_bajo_el_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler"
"http://es.dbpedia.org/resource/Alerta_nocturna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Clive Cussler"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Clive Cussler"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler","http://dbpedia.org/ontology/wikiPageID",6521814
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler","http://dbpedia.org/ontology/wikiPageRevisionID",78460553
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Clive_Cussler?oldid=78460553&ns=14"
"http://es.dbpedia.org/resource/El_oro_de_los_incas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler"
"http://es.dbpedia.org/resource/La_costa_de_los_diamantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler"
"http://es.dbpedia.org/resource/Secta_letal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler"
"http://es.dbpedia.org/resource/Incursión_nocturna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler"
"http://es.dbpedia.org/resource/Pánico_en_la_Casa_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Clive_Cussler"
