"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Venezuela"
"http://es.dbpedia.org/resource/Hundimiento_del_Monagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Desastres de transporte en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres de transporte en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Venezuela","http://dbpedia.org/ontology/wikiPageID",8862237
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",116356146
"http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_de_transporte_en_Venezuela?oldid=116356146&ns=14"
"http://es.dbpedia.org/resource/Incidente_entre_Portugal_y_Venezuela_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Venezuela"
