"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciudad_Deportiva_de_El_Viso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Deportiva de El Viso"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://www.w3.org/2000/01/rdf-schema#comment","La Ciudad Deportiva El Viso fue un complejo deportivo perteneciente al Málaga Club de Fútbol y lugar de entrenamiento del Atlético Malagueño (filial malaguista que militaba en Tercera División), como del Club Atlético Málaga (equipo femenino que militaba en la Superliga) y las demás categorías del Málaga Club de Fútbol. Se encontraba ubicado en el distrito Teatinos-Universidad de la ciudad española de Málaga."
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01322980"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://xmlns.com/foaf/0.1/name","Ciudad Deportiva El Viso"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatinos-Universidad"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_Deportiva_de_El_Viso"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://es.dbpedia.org/property/capacidad",1300
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://es.dbpedia.org/property/inauguración",1990
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://es.dbpedia.org/property/nombre","Ciudad Deportiva El Viso"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://es.dbpedia.org/property/pie","Ciudad Deportiva El Viso"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://es.dbpedia.org/property/superficie","Césped natural, césped artificial y tierra"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://es.dbpedia.org/property/demolición",2015
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://dbpedia.org/ontology/wikiPageID",1796324
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://dbpedia.org/ontology/wikiPageRevisionID",120241489
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://dbpedia.org/ontology/wikiPageLength",3542
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://dbpedia.org/ontology/seatingCapacity",1300
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ciudad_Deportiva_de_El_Viso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_Deportiva_de_El_Viso?oldid=120241489&ns=0"
