"subject","predicate","object"
"http://es.dbpedia.org/resource/Somos_(álbum_de_Eros_Ramazzotti)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://www.w3.org/2000/01/rdf-schema#label","21.00: Eros Live World Tour 2009/2010"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://www.w3.org/2000/01/rdf-schema#comment","21.00: Eros Live World Tour 2009/2010 es un álbum en vivo del cantautor italiano Eros Ramazzotti, lanzado por la discográfica RCA Records el 30 de noviembre de 2010.​ La edición principal está compuesta de dos discos compactos, con veintiséis canciones grabadas en directo durante la gira (2009-2010) para promocionar el disco .​ Inluye un DVD la Special Edition del álbum, con el documental Appunti e note di un viaggio, dirigido por Paolo Zambaldi.​ Se lo publicó en una edición de DVD y en una limitada versión 3-LP.​"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7g79s"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://xmlns.com/foaf/0.1/homepage","http://www.ramazzotti.com/"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2010"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/21.00:_Eros_Live_World_Tour_2009/2010"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/actual",2100
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ali_e_radici"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eros_Ramazzotti"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/discográfica","RCA y Sony Music"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/género","Pop y rock"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/headline","Disco 2"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/headline","Disco 1"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/headline","Disco 2 Bonus Track"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","289.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","354.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","305.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","426.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","129.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","133.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","357.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","242.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","302.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","299.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","288.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/length","264.0"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/nombre",2100
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Somos"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/productor","Eros Ramazzotti, Michele Canova Iorfida"
"http://es.dbpedia.org/resource/21.00:_Eros_Live_World_Tour_2009/2010","http://es.dbpedia.org/property/publicación",30
