"subject","predicate","object"
"http://es.dbpedia.org/resource/ATP_Finals_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Tour_Finals_2019"
"http://es.dbpedia.org/resource/Categoría:ATP_Tour_Finals_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:ATP_Tour_Finals_2019","http://www.w3.org/2000/01/rdf-schema#label","ATP Tour Finals 2019"
"http://es.dbpedia.org/resource/Categoría:ATP_Tour_Finals_2019","http://www.w3.org/2004/02/skos/core#prefLabel","ATP Tour Finals 2019"
"http://es.dbpedia.org/resource/Categoría:ATP_Tour_Finals_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Londres"
"http://es.dbpedia.org/resource/Categoría:ATP_Tour_Finals_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2019"
"http://es.dbpedia.org/resource/Categoría:ATP_Tour_Finals_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:ATP_Tour_Finals_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2019"
"http://es.dbpedia.org/resource/Categoría:ATP_Tour_Finals_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_Finals"
"http://es.dbpedia.org/resource/Categoría:ATP_Tour_Finals_2019","http://dbpedia.org/ontology/wikiPageID",9171736
"http://es.dbpedia.org/resource/Categoría:ATP_Tour_Finals_2019","http://dbpedia.org/ontology/wikiPageRevisionID",121675892
"http://es.dbpedia.org/resource/Categoría:ATP_Tour_Finals_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:ATP_Tour_Finals_2019?oldid=121675892&ns=14"
