"subject","predicate","object"
"http://es.dbpedia.org/resource/Bhavabhuti","http://www.w3.org/2000/01/rdf-schema#label","Bhavabhuti"
"http://es.dbpedia.org/resource/Bhavabhuti","http://www.w3.org/2000/01/rdf-schema#comment","Bhavabhuti fue un estudioso indio del siglo VIII, conocido por sus obras de teatro y poesía escritas en sánscrito. Sus obras se consideran equivalentes a las obras de Kalidasa. Bhavabhuti nació en una subcasta brahmán (deshastha bráhmana) en el seno de la familia Padmapura, en Vidarbha, en el distrito Gondia, sobre la frontera de Majarastra (India central). Se cree además que fue el poeta de la corte del rey Yasho Varman de . El historiador , en el siglo XII lo muestra en el entorno del rey, que fue asesinado por Lalitaditya, rey de Kashmir en 736."
"http://es.dbpedia.org/resource/Bhavabhuti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lp20"
"http://es.dbpedia.org/resource/Bhavabhuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Maharastra"
"http://es.dbpedia.org/resource/Bhavabhuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Bhavabhuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_VIII"
"http://es.dbpedia.org/resource/Bhavabhuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_India"
"http://es.dbpedia.org/resource/Bhavabhuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_India"
"http://es.dbpedia.org/resource/Bhavabhuti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bhavabhuti"
"http://es.dbpedia.org/resource/Bhavabhuti","http://dbpedia.org/ontology/wikiPageID",2493249
"http://es.dbpedia.org/resource/Bhavabhuti","http://dbpedia.org/ontology/wikiPageRevisionID",110246781
"http://es.dbpedia.org/resource/Bhavabhuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/goth/vav/index.htm"
"http://es.dbpedia.org/resource/Bhavabhuti","http://dbpedia.org/ontology/wikiPageLength",3110
"http://es.dbpedia.org/resource/Bhavabhuti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bhavabhuti?oldid=110246781&ns=0"
"http://es.dbpedia.org/resource/Bhavabhuti","http://dbpedia.org/ontology/abstract","Bhavabhuti fue un estudioso indio del siglo VIII, conocido por sus obras de teatro y poesía escritas en sánscrito. Sus obras se consideran equivalentes a las obras de Kalidasa. Bhavabhuti nació en una subcasta brahmán (deshastha bráhmana) en el seno de la familia Padmapura, en Vidarbha, en el distrito Gondia, sobre la frontera de Majarastra (India central). Su verdadero nombre era Srikantha Nilakantha, y era hijo de Nilakantha y Jatukarni. Recibió su educación en Padma Pawaya, a 42 kilómetros al suroeste de Gwalior. Se cree que su gurú fue Parama-Hamsa Dhiana-Nidhi. Compuso su histórico teatro en , una localidad a orillas río Iamuna. Se cree además que fue el poeta de la corte del rey Yasho Varman de . El historiador , en el siglo XII lo muestra en el entorno del rey, que fue asesinado por Lalitaditya, rey de Kashmir en 736."
"http://es.wikipedia.org/wiki/Bhavabhuti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bhavabhuti"
"http://dbpedia.org/resource/Bhavabhuti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bhavabhuti"
