"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://www.w3.org/2000/01/rdf-schema#label","El pozo fantástico"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://www.w3.org/2000/01/rdf-schema#comment","El pozo fantástico (Le Puits fantastique) es una película muda de la productora francesa  del año 1903, dirigida y producida por Georges Méliès. Trata la historia de una bruja a la que se le niega una limosna, la cual en venganza, lanza un hechizo sobre el pozo de una ciudad."
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://xmlns.com/foaf/0.1/name","El pozo fantástico"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://xmlns.com/foaf/0.1/name","Le Puits fantastique"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Francia"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Francia"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_pozo_fantástico"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Filmografía_de_Georges_Méliès"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Georges_Méliès"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/distribución","Georges Méliès"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/duración","4.0"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/estreno",1903
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/id","LePuitsFantastique"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/idioma","muda"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/imagen","Puits fantastique.jpg"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/precedidaPor",""
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/precedidaPor","Les Mousquetaires de la reine"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/producción","Georges Méliès"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/productora","Star Film Company"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Georges_Méliès"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/La_posada_del_buen_reposo"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/sucedidaPor",""
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/title","The Enchanted Well"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/título","El pozo fantástico"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://es.dbpedia.org/property/títuloOriginal","Le Puits fantastique"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://dbpedia.org/ontology/wikiPageID",8565704
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://dbpedia.org/ontology/wikiPageRevisionID",119202946
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://dbpedia.org/ontology/wikiPageLength",5694
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://dbpedia.org/ontology/runtime",240.0
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Georges_Méliès"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Georges_Méliès"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Georges_Méliès"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Georges_Méliès"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_posada_del_buen_reposo"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_pozo_fantástico?oldid=119202946&ns=0"
"http://es.dbpedia.org/resource/El_pozo_fantástico","http://dbpedia.org/ontology/abstract","El pozo fantástico (Le Puits fantastique) es una película muda de la productora francesa  del año 1903, dirigida y producida por Georges Méliès. Trata la historia de una bruja a la que se le niega una limosna, la cual en venganza, lanza un hechizo sobre el pozo de una ciudad."
"http://dbpedia.org/resource/The_Enchanted_Well","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_pozo_fantástico"
"http://es.dbpedia.org/resource/La_posada_del_buen_reposo","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/El_pozo_fantástico"
"http://es.dbpedia.org/resource/La_posada_del_buen_reposo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_pozo_fantástico"
"http://es.wikipedia.org/wiki/El_pozo_fantástico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_pozo_fantástico"
