"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcelo_Gracia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Gracia"
"http://es.dbpedia.org/resource/Marcelo_Gracia_Domínguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcelo_Gracia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_México","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marcelo_Gracia"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Gracia"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Gracia Domínguez (Monterrey, Nuevo León; 2 de abril de 1994) es un futbolista mexicano. Juega en la posición de delantero y actualmente milita en el club Loros de la Universidad de Colima del Ascenso MX."
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://xmlns.com/foaf/0.1/name","Marcelo Gracia"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://xmlns.com/foaf/0.1/name","Marcelo Gracia Domínguez"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://xmlns.com/foaf/0.1/nick","Chelo"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_campeones_del_mundo_Sub_17_de_México"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nuevo_León"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Gracia"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/altura",174
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/apodo","Chelo"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Loros_de_la_Universidad_de_Colima"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/dorsal",7
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/fechadenacimiento",2
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Ascenso_de_México"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/nombre","Marcelo Gracia"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/nombrecompleto","Marcelo Gracia Domínguez"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/paisdenacimiento","México"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_México"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://dbpedia.org/ontology/wikiPageID",4767301
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://dbpedia.org/ontology/wikiPageRevisionID",125034583
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laaficion.com/noticias/77332-con-sangre-regia"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/marcelo-gracia/193414/"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccer-talents.com/Marcelo_Gracia_Dominguez-3_7-20152-12.html"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://es.dbpedia.org/property/vecesInternacionales",4
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://dbpedia.org/ontology/wikiPageLength",4780
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Ascenso_de_México"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_México"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Loros_de_la_Universidad_de_Colima"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Gracia?oldid=125034583&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Gracia","http://dbpedia.org/ontology/abstract","Marcelo Gracia Domínguez (Monterrey, Nuevo León; 2 de abril de 1994) es un futbolista mexicano. Juega en la posición de delantero y actualmente milita en el club Loros de la Universidad de Colima del Ascenso MX."
"http://dbpedia.org/resource/Marcelo_Gracia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Gracia"
