"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://www.w3.org/2000/01/rdf-schema#label","Virgen de Santerón"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen de Santerón (también, Nuestra Señora la Virgen de Santerón) es una advocación de la Virgen María, cuya ermita se halla en el «rento de Santerón», término municipal de Algarra, provincia de Cuenca (Comunidad Autónoma de Castilla-La Mancha, España). La imagen actual es una virgen «de vestir» y factura moderna, obra de talleres valencianos, años cuarenta (siglo XX), pues la original de este estilo fue quemada durante al Guerra Civil Española."
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://xmlns.com/foaf/0.1/homepage","http://www.desdeelrincondeademuz.com/"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconografía_cristiana"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariología"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_España"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_España"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tesoro_del_Patrimonio_Cultural_Inmaterial_de_España"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgen_de_Santerón"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/apellido","Sánchez Garzón"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/apellidos","Sánchez Garzón"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/autor","Talleres valencianos"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/capítulo","La romería de la Virgen de Santerón, estudio historiográfico"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/capítulo","La romería a la ermita de Santerón en Algarra : Crónica y testimonio en el XLI Septenario"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/comentario","Imagen de la Virgen de Santerón en su hornacina de la iglesia de Algarra , lado de la epístola."
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/estilo","Virgen de vestir"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/fecha","Siglo"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/festividad","Pentecostés y Septenario"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/nombre","Alfredo"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/nombre","Virgen de Santerón"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/pages",417
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/pages",403
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/sitioweb","Desde el Rincón de Ademuz"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/title","Del paisaje, alma del Rincón de Ademuz : En el VIIIº Centenario de la Conquista Cristiana"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/título","La Virgen de Santerón en la memoria"
"http://es.dbpedia.org/resource/Virgen_de_Santerón","http://es.dbpedia.org/property/título","La celebración de Pentecostés en el Rincón de Ademuz"
