"subject","predicate","object"
"http://es.dbpedia.org/resource/Mignanego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mignanego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mignanego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mignanego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mignanego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mignanego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mignanego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mignanego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mignanego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mignanego","http://www.w3.org/2000/01/rdf-schema#label","Mignanego"
"http://es.dbpedia.org/resource/Mignanego","http://www.w3.org/2000/01/rdf-schema#comment","Mignanego es una localidad y comune italiana de la provincia de Génova, región de Liguria, con 3.722 habitantes."
"http://es.dbpedia.org/resource/Mignanego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghwfz"
"http://es.dbpedia.org/resource/Mignanego","http://xmlns.com/foaf/0.1/name","Mignanego"
"http://es.dbpedia.org/resource/Mignanego","http://xmlns.com/foaf/0.1/homepage","http://www.comune.mignanego.ge.it/"
"http://es.dbpedia.org/resource/Mignanego","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090419144044/http:/www.comunedimignanego.it/"
"http://es.dbpedia.org/resource/Mignanego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Génova"
"http://es.dbpedia.org/resource/Mignanego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mignanego"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/códigoPostal",16018
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/densidad",202
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/dirigente","Michele Malfatti"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Voltaggio"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paveto"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fraconalto"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Busalla"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campomorone"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montanesi"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mignanego"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pile_(Mignanego)"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Serra_Riccò"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fumeri"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Génova"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ponte_dell'Acqua"
"http://es.dbpedia.org/resource/Mignanego","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Savignone"
