"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_Sauceda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Sauceda"
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Sauceda"
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Sauceda es un título nobiliario español creado por Real Decreto el 23 de noviembre de 1682 y Real despacho de 23 de noviembre del mismo año, por el rey Carlos II a favor de Diego Tello de Portugal y Medina,​ Maestre de Campo de la Flota de Nueva España, gobernador de Cartagena de Indias y de Gibraltar."
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Carlos_II"
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Sauceda"
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://es.dbpedia.org/property/actualTitular","Cristóbal González de Aguilar y Enrile"
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://es.dbpedia.org/property/primerTitular","Diego Tello de Portugal y Medina"
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://dbpedia.org/ontology/wikiPageID",5134039
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://dbpedia.org/ontology/wikiPageRevisionID",124136857
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://dbpedia.org/ontology/wikiPageLength",5413
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Sauceda?oldid=124136857&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Sauceda","http://dbpedia.org/ontology/abstract","El marquesado de Sauceda es un título nobiliario español creado por Real Decreto el 23 de noviembre de 1682 y Real despacho de 23 de noviembre del mismo año, por el rey Carlos II a favor de Diego Tello de Portugal y Medina,​ Maestre de Campo de la Flota de Nueva España, gobernador de Cartagena de Indias y de Gibraltar."
