"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ith_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ith_(mitología)"
"http://es.dbpedia.org/resource/Ith_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Ith (mitología)"
"http://es.dbpedia.org/resource/Ith_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En el Libro de las conquistas de Irlanda, Ith es una de los diez hijos del caudillo celta Breogán, esposa de  y madre de ; de la estirpe de los . Desde niña, sueña que hay una tierra al norte de Brigantia. Cuando se hace mayor, siendo ya una sabia y valerosa guerrera, alcanza a ver, desde la torre de Brigantia, unas tierras más allá de las . 
*  Datos: Q3397918"
"http://es.dbpedia.org/resource/Ith_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Irlanda"
"http://es.dbpedia.org/resource/Ith_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_irlandesa"
"http://es.dbpedia.org/resource/Ith_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_de_Galicia"
"http://es.dbpedia.org/resource/Ith_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ith_(mitología)"
"http://es.dbpedia.org/resource/Ith_(mitología)","http://dbpedia.org/ontology/wikiPageID",379838
"http://es.dbpedia.org/resource/Ith_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",127675752
"http://es.dbpedia.org/resource/Ith_(mitología)","http://dbpedia.org/ontology/wikiPageLength",3770
"http://es.dbpedia.org/resource/Ith_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ith_(mitología)?oldid=127675752&ns=0"
"http://es.dbpedia.org/resource/Ith_(mitología)","http://dbpedia.org/ontology/abstract","En el Libro de las conquistas de Irlanda, Ith es una de los diez hijos del caudillo celta Breogán, esposa de  y madre de ; de la estirpe de los . Desde niña, sueña que hay una tierra al norte de Brigantia. Cuando se hace mayor, siendo ya una sabia y valerosa guerrera, alcanza a ver, desde la torre de Brigantia, unas tierras más allá de las . Ith zarpa con tres barcos y treinta hombres hacia las tierras que había visto, con el consejo de Breogán de que no debe bajarse de su caballo en todo el viaje. Hace escala en las islas Casitérides, donde algunos amigos se unen a su expedición. Tras afrontar muchos peligros, llega por fin a las tierras a las que se dirigía, a las que llama Eirín (Irlanda), que resultan ser verdes y húmedas como el reino de su padre. La expedición se encuentra con una terrible guerra fratricida entre tres hermanos: Mac Cuill,  y , por la sucesión del trono de su padre, Neith. Mac Cuill había decidido dejar sus armas por el bien del pueblo, pero los otros hermanos parecían ser más ambiciosos que él y no estaban dispuestos a compartir el trono. Ith decide ayudar a Mac Cuill, y va con él hasta la fortaleza de Aleich. Allí son atacados y vencen. Tras esto, convocan a los otros dos hermanos, que aceptan reunirse con ellos. Mac Cuill manda hablar a ith, que es tomada con hostilidad por los otros hermanos. Ith, sin desmontarse del caballo, les da ideas a los hermanos, pidiéndoles que termine la guerra y que dividan el reino o que reinen juntos. Sin embargo, mientras Ith habla, Mac Grené intenta ponerse de acuerdo con Mac Crech para echar a los ""brigantes"", pues pensaba que los extranjeros solo querían que los hermanos depusieran las armas para quedarse fácilmente con el país. No obstante, Mac Crech' prefería esperar a que se desarrollaran los acontecimientos. Tras acabar la reunión, se juntaron los tres hermanos. Ahora, Mac Grené intentaba convencer también a Mac Cuill de echar fuera a los extranjeros, exponiendo todo tipo de motivos. Ith, que sospechaba que los tres hermanos estaban conspirando contra ella, decidió marchar esa misma noche. Pero, para entonces, Mac Grené había logrado convencer a sus hermanos, y los tres decidieron ir a matar a Ith. La expedición brigante sufrió una emboscada mientras marchaba hacia la costa, siendo el blanco de los hermanos su líder: Ith. Tal fue la sorpresa, que Ith fue derribada del caballo. Su padre le había dado el consejo de que no se bajara de él pero, aunque no lo había hecho voluntariamente, ahora ya no estaba montada. Sin el caballo, Ith fue asesinada. Una vez hecho esto, los hermanos se fueron de allí, dejando atrás a los brigantes. El hijo de Ith y sus amigos decidieron vengarla, pero pensaron que era pertinente llevar su cuerpo a Brigantia. Cumpliendo con el consejo de Breogán, la montaron en el caballo para llevarla así todo el viaje. Entonces zarparon con el cuerpo de Ith de vuelta a Brigantia. Allí, Breogán despidió con tristeza, como todo su pueblo, a su hija Ith, tras realizar los tradicionales ritos funerarios. Breogán prometió venganza, y decidió entonces invadir , esta vez llevando treinta y cuatro barcos, uno por cada jefe brigante, llevando cada uno soldados e incluso mujeres y niños para establecerse allí. 
*  Datos: Q3397918"
"http://es.dbpedia.org/resource/Ith_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ith_(mitología)"
