"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Recanati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Recanati"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati","http://www.w3.org/2004/02/skos/core#prefLabel","Challenger de Recanati"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati","http://dbpedia.org/ontology/wikiPageID",5914971
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati","http://dbpedia.org/ontology/wikiPageRevisionID",75873170
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Challenger_de_Recanati?oldid=75873170&ns=14"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati_2014","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Challenger_de_Recanati"
