"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_nuclear_de_humboldt_bay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay"
"http://es.dbpedia.org/resource/Humboldt_Bay_Nuclear_Generating_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay"
"http://es.dbpedia.org/resource/Planta_de_energia_nuclear_Humboldt_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Humboldt_Bay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay"
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://www.w3.org/2000/01/rdf-schema#label","Central nuclear de Humboldt Bay"
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La central nuclear de Humboldt Bay se compone de un reactor de agua en ebullición inactivado de 65 Mwe situado a 7 km al sudoeste de Eureka (California). Fue construida por . La planta funcionó comercialmente desde 1963 a 1976 cuando fue apagada para realizar modificaciones para soportar movimientos sísmicos. Como consecuencia del accidente de Three Mile Island, se decidió no rearrancar el reactor ya que las nuevas reglamentaciones hicieron que su funcionamiento no fuera rentable económicamente."
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf66w"
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7413
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-124.209
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1963"
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_California"
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_nuclear_de_Humboldt_Bay"
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://dbpedia.org/ontology/wikiPageID",395244
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",118758291
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060924081229/http:/www.nukeworker.com/nuke_facilities/North_America/usa/NRC_Facilities/Region_4/humboldt_bay/"
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrc.gov/info-finder/decommissioning/power-reactor/humboldt-bay-nuclear-power-plant-unit-3.html"
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://dbpedia.org/ontology/wikiPageLength",4576
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://www.georss.org/georss/point","40.74132222222222 -124.20904444444444"
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_nuclear_de_Humboldt_Bay?oldid=118758291&ns=0"
"http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay","http://dbpedia.org/ontology/abstract","La central nuclear de Humboldt Bay se compone de un reactor de agua en ebullición inactivado de 65 Mwe situado a 7 km al sudoeste de Eureka (California). Fue construida por . La planta funcionó comercialmente desde 1963 a 1976 cuando fue apagada para realizar modificaciones para soportar movimientos sísmicos. Como consecuencia del accidente de Three Mile Island, se decidió no rearrancar el reactor ya que las nuevas reglamentaciones hicieron que su funcionamiento no fuera rentable económicamente."
"http://es.wikipedia.org/wiki/Central_nuclear_de_Humboldt_Bay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay"
"http://dbpedia.org/resource/Humboldt_Bay_Nuclear_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_nuclear_de_Humboldt_Bay"
