"subject","predicate","object"
"http://es.dbpedia.org/resource/Poder_dual","http://www.w3.org/2000/01/rdf-schema#label","Poder dual"
"http://es.dbpedia.org/resource/Poder_dual","http://www.w3.org/2000/01/rdf-schema#comment","El poder dual es un concepto primero articulado por Lenin en el artículo El poder dual (dvoevlastie) que describe una situación en la Revolución de febrero en la que dos poderes, los consejos obreros (o soviets) y el aparato oficial del Estado del gobierno provisional ruso, coexistieron el uno con el otro compitiendo por la legitimidad. Lenin argumentó que esta situación esencialmente inestable constituía una oportunidad única para que los soviets incrementasen su poder aplastando al gobierno provisional y situándose como la base de una nueva forma de poder del Estado. Esta noción sirvió de inspiración a las estrategias de las siguientes revoluciones comunistas como la Revolución China liderada por Mao Zedong."
"http://es.dbpedia.org/resource/Poder_dual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037sd7"
"http://es.dbpedia.org/resource/Poder_dual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_marxista"
"http://es.dbpedia.org/resource/Poder_dual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_(ciencias_sociales)"
"http://es.dbpedia.org/resource/Poder_dual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxismo-leninismo"
"http://es.dbpedia.org/resource/Poder_dual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poder_dual"
"http://es.dbpedia.org/resource/Poder_dual","http://dbpedia.org/ontology/wikiPageID",526791
"http://es.dbpedia.org/resource/Poder_dual","http://dbpedia.org/ontology/wikiPageRevisionID",127092213
"http://es.dbpedia.org/resource/Poder_dual","http://dbpedia.org/ontology/wikiPageLength",1240
"http://es.dbpedia.org/resource/Poder_dual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poder_dual?oldid=127092213&ns=0"
"http://es.dbpedia.org/resource/Poder_dual","http://dbpedia.org/ontology/abstract","El poder dual es un concepto primero articulado por Lenin en el artículo El poder dual (dvoevlastie) que describe una situación en la Revolución de febrero en la que dos poderes, los consejos obreros (o soviets) y el aparato oficial del Estado del gobierno provisional ruso, coexistieron el uno con el otro compitiendo por la legitimidad. Lenin argumentó que esta situación esencialmente inestable constituía una oportunidad única para que los soviets incrementasen su poder aplastando al gobierno provisional y situándose como la base de una nueva forma de poder del Estado. Esta noción sirvió de inspiración a las estrategias de las siguientes revoluciones comunistas como la Revolución China liderada por Mao Zedong. El concepto de poder dual por extensión puede referirse a cualquier ""contrapoder"" o ""contrainstitución"" en lugar y en oposición al poder del gobierno establecido."
"http://es.wikipedia.org/wiki/Poder_dual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poder_dual"
"http://dbpedia.org/resource/Dual_power","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poder_dual"
