"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Hero_Sits_Next_Door","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/A_Hero_Sits_Next_Door","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/Perfect_castaway","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/Perfect_castaway","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/Grumpy_Old_Man","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/The_Splendid_Source","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/Saving_Private_Brian","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/Saving_Private_Brian","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/Kung_Fu_Magoo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/Kung_Fu_Magoo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/PTV_(Padre_de_familia)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/PTV_(Padre_de_familia)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/Brian:_Retrato_de_un_perro","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/Brian:_Retrato_de_un_perro","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/The_Father,_the_Son,_and_the_Holy_Fonz","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/The_Father,_the_Son,_and_the_Holy_Fonz","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/Death_Has_a_Shadow","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Wally_Wingert"
"http://es.dbpedia.org/resource/Death_Has_a_Shadow","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Wally_Wingert"
