"subject","predicate","object"
"http://es.dbpedia.org/resource/Bad_Boys_(película_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/War_Dogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/Scarface_(película_de_1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/Bad_Boys_for_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami","http://www.w3.org/2000/01/rdf-schema#label","Películas ambientadas en Miami"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ambientadas en Miami"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_ciudad_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos_por_ciudad"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Florida"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miami_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami","http://dbpedia.org/ontology/wikiPageID",7060347
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami","http://dbpedia.org/ontology/wikiPageRevisionID",126539159
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ambientadas_en_Miami?oldid=126539159&ns=14"
"http://es.dbpedia.org/resource/X-Men:_primera_generación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/Bad_Santa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/Moonlight_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/Bad_Boys_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/Casino_Royale_(película_de_2006)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/Iron_Man_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/Toro_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/Ride_Along_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/Some_Like_It_Hot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/Un_domingo_cualquiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/Alvin_and_the_Chipmunks:_The_Road_Chip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/I_due_superpiedi_quasi_piatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
"http://es.dbpedia.org/resource/Miami_Vice_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Miami"
