"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://www.w3.org/2000/01/rdf-schema#label","Francisco Pineda García"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Pineda García, más conocido como Pineda, (nacido 31 de enero de 1959 en Málaga) es un exfutbolista español que actuaba en la posición de delantero."
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s7lwp"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://xmlns.com/foaf/0.1/name","Pineda"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://xmlns.com/foaf/0.1/name","Francisco Pineda García"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Francisco_Pineda_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1980"
