"subject","predicate","object"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://www.w3.org/2000/01/rdf-schema#label","John O'Connor (sacerdote)"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://www.w3.org/2000/01/rdf-schema#comment","R.P. John O'Connor (1870 - 1952) fue un sacerdote católico irlandés. Fue párroco en Bradford, Yorkshire. El escritor G. K. Chesterton basó su personaje el Padre Brown en este sacerdote. O'Connor fue una figura importante en la conversión de Chesterton al catolicismo en 1922. También recibió al poeta y pintor David Jones a la Iglesia en 1921, y estuvo asociado con Eric Gill y la , en Ditchling."
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkjdc"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Irlanda"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XX"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_O'Connor_(sacerdote)"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://dbpedia.org/ontology/wikiPageID",1327094
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://dbpedia.org/ontology/wikiPageRevisionID",128546905
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://dbpedia.org/ontology/wikiPageLength",1201
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_O'Connor_(sacerdote)?oldid=128546905&ns=0"
"http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)","http://dbpedia.org/ontology/abstract","R.P. John O'Connor (1870 - 1952) fue un sacerdote católico irlandés. Fue párroco en Bradford, Yorkshire. El escritor G. K. Chesterton basó su personaje el Padre Brown en este sacerdote. O'Connor fue una figura importante en la conversión de Chesterton al catolicismo en 1922. También recibió al poeta y pintor David Jones a la Iglesia en 1921, y estuvo asociado con Eric Gill y la , en Ditchling."
"http://es.wikipedia.org/wiki/John_O'Connor_(sacerdote)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)"
"http://dbpedia.org/resource/John_O'Connor_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_O'Connor_(sacerdote)"
