"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Miguel_Moreno_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/María_de_Jesús_de_Ágreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Francisco_López_de_Gómara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Juan_Antonio_Gaya_Nuño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Escritores de la provincia de Soria"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de la provincia de Soria"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Soria_por_ocupación"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Soria","http://dbpedia.org/ontology/wikiPageID",9572253
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",128902958
"http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_la_provincia_de_Soria?oldid=128902958&ns=14"
