"subject","predicate","object"
"http://es.dbpedia.org/resource/Seydina_Balde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seydina_Balde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seydina_Balde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seydina_Balde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seydina_Balde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seydina_Balde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seydina_Balde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seydina_Balde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seydina_Balde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seydina_Balde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seydina_Balde","http://www.w3.org/2000/01/rdf-schema#label","Seydina Balde"
"http://es.dbpedia.org/resource/Seydina_Balde","http://www.w3.org/2000/01/rdf-schema#comment","Seydina Balde (23 de septiembre de 1976, París), es un artista, agente y coreógrafo de artes marciales franceses en trucos. El acredita a Jean-Claude Van Damme, como un inspiración que sigue el estilo de las artes marciales de este artista de la farándula. A los 16 años empezó a practicar karate, lo cual gozó de muchos éxitos ganando el título menor campeón en el mundo de solo cuatro años de práctica, es apodado además como «la perle noire du karaté», (perla negra del Karaté)."
"http://es.dbpedia.org/resource/Seydina_Balde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkcyg"
"http://es.dbpedia.org/resource/Seydina_Balde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Seydina_Balde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Francia"
"http://es.dbpedia.org/resource/Seydina_Balde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_París"
"http://es.dbpedia.org/resource/Seydina_Balde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Seydina_Balde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karatecas_de_Francia"
"http://es.dbpedia.org/resource/Seydina_Balde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_París"
"http://es.dbpedia.org/resource/Seydina_Balde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seydina_Balde"
"http://es.dbpedia.org/resource/Seydina_Balde","http://dbpedia.org/ontology/wikiPageID",665611
"http://es.dbpedia.org/resource/Seydina_Balde","http://dbpedia.org/ontology/wikiPageRevisionID",126477227
"http://es.dbpedia.org/resource/Seydina_Balde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seydina-balde.com/"
"http://es.dbpedia.org/resource/Seydina_Balde","http://dbpedia.org/ontology/wikiPageLength",912
"http://es.dbpedia.org/resource/Seydina_Balde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seydina_Balde?oldid=126477227&ns=0"
"http://es.dbpedia.org/resource/Seydina_Balde","http://dbpedia.org/ontology/abstract","Seydina Balde (23 de septiembre de 1976, París), es un artista, agente y coreógrafo de artes marciales franceses en trucos. El acredita a Jean-Claude Van Damme, como un inspiración que sigue el estilo de las artes marciales de este artista de la farándula. A los 16 años empezó a practicar karate, lo cual gozó de muchos éxitos ganando el título menor campeón en el mundo de solo cuatro años de práctica, es apodado además como «la perle noire du karaté», (perla negra del Karaté)."
"http://es.wikipedia.org/wiki/Seydina_Balde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seydina_Balde"
"http://dbpedia.org/resource/Seydina_Baldé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seydina_Balde"
