"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Western Illinois Leathernecks"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Western Illinois Leathernecks"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks","http://dbpedia.org/ontology/wikiPageID",5109774
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks","http://dbpedia.org/ontology/wikiPageRevisionID",94010945
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks?oldid=94010945&ns=14"
"http://es.dbpedia.org/resource/Brandon_Gilbeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Terell_Parks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Eulis_Báez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/David_Jackson_(baloncestista_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Obi_Emegano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Garret_Covington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/J.C._Fuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks"
"http://es.dbpedia.org/resource/Al_Miksis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Western_Illinois_Leathernecks"
