"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amalia_Jamilis"
"http://es.wikipedia.org/wiki/Amalia_Jamilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amalia_Jamilis"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://www.w3.org/2000/01/rdf-schema#label","Amalia Jamilis"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://www.w3.org/2000/01/rdf-schema#comment","Amalia Jamilis (n. 30 de agosto de 1936 - 30 de octubre de 1999) fue una escritora argentina. Cultora de un estilo poético y experimental por momentos, su obra es representativa de la narrativa de la década de 1970. Atraída también por las artes plásticas, realizó estudios de Bellas Artes en la  y en la Escuela Nacional de Bellas Artes Prilidiano Pueyrredón."
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platenses"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_Argentina"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amalia_Jamilis"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://es.dbpedia.org/property/imagen","Amalia Jamilis.jpg"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://es.dbpedia.org/property/lenguaLiteraria","español"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://es.dbpedia.org/property/lenguaMaterna","español"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://es.dbpedia.org/property/lugarDeFallecimiento","Bahía Blanca, provincia de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://es.dbpedia.org/property/lugarDeNacimiento","La Plata, provincia de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://es.dbpedia.org/property/nacionalidad","argentina"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://es.dbpedia.org/property/ocupación","escritora"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://es.dbpedia.org/property/textoimagen","La escritora en 1971"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://dbpedia.org/ontology/wikiPageID",3846486
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://dbpedia.org/ontology/wikiPageRevisionID",119978982
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140623050931/http:/www.jamilis.com.ar/"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/BUCM/tesis/fll/ucm-t25683.pdf"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330075302/http:/revistas.ucm.es/fll/02104547/articulos/ALHI9898110059A.PDF"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/1998/suple/libros/98-06/98-06-14/nota1.htm"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130420213517/http:/www.biblioteca.unlpam.edu.ar/pubpdf/anclajes/n09a01bonano.pdf"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://dbpedia.org/ontology/wikiPageLength",4180
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Amalia_Jamilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amalia_Jamilis?oldid=119978982&ns=0"
