"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://www.w3.org/2000/01/rdf-schema#label","Juegos en familia"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://www.w3.org/2000/01/rdf-schema#comment","Juegos en familia fue un programa de televisión español, producido por 60dB (anteriormente, en las dos primeras temporadas, por Isla Producciones) y emitido en Boing. Es uno de los concursos más veteranos de la televisión en Argentina, Turquía, Brasil, Chile y Portugal."
"http://es.dbpedia.org/resource/Juegos_en_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Boing"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2011"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2013"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:60dB"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_España"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_en_familia"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Juegos_en_familia","http://es.dbpedia.org/property/concursantes","http://es.dbpedia.org/resource/Hijuanin_el_del_club"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://es.dbpedia.org/property/duración","3300.0"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Concurso"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://es.dbpedia.org/property/numEpisodios",44
"http://es.dbpedia.org/resource/Juegos_en_familia","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Juegos_en_familia","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Emilio_Pineda"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Juegos_en_familia","http://es.dbpedia.org/property/productor","Isla Producciones"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://es.dbpedia.org/property/productor",60
"http://es.dbpedia.org/resource/Juegos_en_familia","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Mediaset_España_Comunicación"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Juegos_en_familia","http://es.dbpedia.org/property/últimaEmisión",8
"http://es.dbpedia.org/resource/Juegos_en_familia","http://dbpedia.org/ontology/wikiPageID",5146493
"http://es.dbpedia.org/resource/Juegos_en_familia","http://dbpedia.org/ontology/wikiPageRevisionID",127250829
"http://es.dbpedia.org/resource/Juegos_en_familia","http://dbpedia.org/ontology/Work/runtime","55.0"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://dbpedia.org/ontology/wikiPageLength",5435
"http://es.dbpedia.org/resource/Juegos_en_familia","http://dbpedia.org/ontology/runtime",3300.0
"http://es.dbpedia.org/resource/Juegos_en_familia","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Boing_(España)"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Concurso"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Emilio_Pineda"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/60dB"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_en_familia?oldid=127250829&ns=0"
"http://es.dbpedia.org/resource/Juegos_en_familia","http://dbpedia.org/ontology/abstract","Juegos en familia fue un programa de televisión español, producido por 60dB (anteriormente, en las dos primeras temporadas, por Isla Producciones) y emitido en Boing. Es uno de los concursos más veteranos de la televisión en Argentina, Turquía, Brasil, Chile y Portugal."
"http://es.wikipedia.org/wiki/Juegos_en_familia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_en_familia"
