"subject","predicate","object"
"http://es.dbpedia.org/resource/Mescalerolemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mescalerolemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mescalerolemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mescalerolemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mescalerolemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mescalerolemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mescalerolemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mescalerolemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mescalerolemur","http://www.w3.org/2000/01/rdf-schema#label","Mescalerolemur"
"http://es.dbpedia.org/resource/Mescalerolemur","http://www.w3.org/2000/01/rdf-schema#comment","Mescalerolemur (que significa ""lémur Mescalero Apache"") es un género extinto de Adapiformes estrepsirrino de finales del Eoceno Medio hallado en el depósito del condado de Brewster, Texas. Se conoce a partir del holotipo  41672-232, maxilares izquierdo y derecho asociados con dientes parciales y completos y los especímenes referidos TMM 41672-230 , Grupo TMM y TMM 41672-233 41672-236. Se encuentra en la localidad del  Formación Cementerio del Diablo, en la región de Big Bend. Fue nombrado por primera vez por E. Christopher Kirk y Blythe A. Williams en 2011 y especie tipo es Mescalerolemur horneri. Su pariente más cercano es  de la misma formación, pero de edad algo más reciente.​"
"http://es.dbpedia.org/resource/Mescalerolemur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtxxjy"
"http://es.dbpedia.org/resource/Mescalerolemur","http://xmlns.com/foaf/0.1/name","Mescalerolemur"
"http://es.dbpedia.org/resource/Mescalerolemur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Mescalerolemur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Mescalerolemur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cercamoniinae"
"http://es.dbpedia.org/resource/Mescalerolemur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mescalerolemur"
"http://es.dbpedia.org/resource/Mescalerolemur","http://es.dbpedia.org/property/binomial","Mescalerolemur horneri"
"http://es.dbpedia.org/resource/Mescalerolemur","http://es.dbpedia.org/property/binomialAuthority","Kirk & Williams, 2011"
"http://es.dbpedia.org/resource/Mescalerolemur","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Mescalerolemur","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Notharctidae"
"http://es.dbpedia.org/resource/Mescalerolemur","http://es.dbpedia.org/property/genus","Mescalerolemur"
"http://es.dbpedia.org/resource/Mescalerolemur","http://es.dbpedia.org/property/genusAuthority","Kirk & Williams, 2011"
"http://es.dbpedia.org/resource/Mescalerolemur","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Adapiformes"
"http://es.dbpedia.org/resource/Mescalerolemur","http://es.dbpedia.org/property/name","Mescalerolemur"
"http://es.dbpedia.org/resource/Mescalerolemur","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Mescalerolemur","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mescalerolemur","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mescalerolemur","http://es.dbpedia.org/property/species","Mescalerolemur horneri"
"http://es.dbpedia.org/resource/Mescalerolemur","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cercamoniinae"
"http://es.dbpedia.org/resource/Mescalerolemur","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Strepsirrhini"
"http://es.dbpedia.org/resource/Mescalerolemur","http://dbpedia.org/ontology/wikiPageID",5245493
