"subject","predicate","object"
"http://dbpedia.org/resource/Pseudophilautus_macropus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudophilautus_macropus"
"http://es.dbpedia.org/resource/Philautus_macropus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudophilautus_macropus"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://www.w3.org/2000/01/rdf-schema#label","Pseudophilautus macropus"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://www.w3.org/2000/01/rdf-schema#comment","Philautus macropus es una especie de ranas que habita en Sri Lanka. Esta especie se encuentra amenazada de extinción debido a la destrucción de su hábitat natural."
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w462l"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://xmlns.com/foaf/0.1/name","Philautus macropus"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Philautus"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudophilautus_macropus"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://es.dbpedia.org/property/binomial","Philautus macropus"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Philautus"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://es.dbpedia.org/property/name","Philautus macropus"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://es.dbpedia.org/property/species","P. macropus"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/wikiPageID",2028145
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/wikiPageRevisionID",120960836
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/58868/all"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/wikiPageLength",1019
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Albert_C._L._G._Günther"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1868"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhacophoridae"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Philautus"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudophilautus_macropus?oldid=120960836&ns=0"
"http://es.dbpedia.org/resource/Pseudophilautus_macropus","http://dbpedia.org/ontology/abstract","Philautus macropus es una especie de ranas que habita en Sri Lanka. Esta especie se encuentra amenazada de extinción debido a la destrucción de su hábitat natural."
"http://es.wikipedia.org/wiki/Pseudophilautus_macropus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudophilautus_macropus"
